Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006803348678863008;10030;;10350;05.02.2016 - 06.02.2017;;13.10.2016 - 13.10.2021;-0.1483198146002317;;-0.025280272183753505;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 14.02.2024;-0.17427076335403113;;-0.0483950181857582;8260;;7810
2024-02-13;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0068089788323433265;10030;;10350;05.02.2016 - 06.02.2017;;07.10.2016 - 07.10.2021;-0.1483198146002317;;-0.02565289501284662;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 13.02.2024;-0.174266297903786;;-0.04839467590959001;8260;;7810
2024-02-12;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0068220127811375875;10030;;10350;05.02.2016 - 06.02.2017;;04.06.2015 - 04.06.2020;-0.1483198146002317;;-0.02543146371933014;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 12.02.2024;-0.17426791189408064;;-0.04839478069361447;8260;;7810
2024-02-09;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.006848674606154903;10040;;10350;24.06.2020 - 24.06.2021;;30.08.2016 - 30.08.2021;-0.1483198146002317;;-0.025643591351034;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 09.02.2024;-0.17426449159382984;;-0.04839451876590117;8260;;7810
2024-02-08;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006859255730506275;10030;;10350;05.02.2016 - 06.02.2017;;05.01.2017 - 05.01.2022;-0.1483198146002317;;-0.025368916308259326;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 08.02.2024;-0.174268096190482;;-0.048394781587823066;8260;;7810
2024-02-07;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006859255730506275;10030;;10350;05.02.2016 - 06.02.2017;;05.01.2017 - 05.01.2022;-0.1483198146002317;;-0.02488039351652893;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 07.02.2024;-0.17427717496511086;;-0.04839539946535576;8260;;7810
2024-02-06;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0068896150448241045;10030;;10350;05.02.2016 - 06.02.2017;;18.01.2017 - 18.01.2022;-0.1483198146002317;;-0.024882398798733107;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 06.02.2024;-0.17428006115640748;;-0.04839560936183729;8260;;7810
2024-02-05;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006910941240370727;10030;;10360;05.02.2016 - 06.02.2017;;11.02.2015 - 11.02.2020;-0.1483198146002317;;-0.025031838734679845;8520;;8810;14.10.2021 - 14.10.2022;;11.12.2020 - 05.02.2024;-0.1742799348499513;;-0.04839559998942777;8260;;7810
2024-02-02;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.006929554501762469;10040;;10360;24.06.2020 - 24.06.2021;;09.08.2016 - 09.08.2021;-0.1483198146002317;;-0.024146066117050835;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 02.02.2024;-0.17427152546493963;;-0.04839487864173597;8260;;7810
2024-02-01;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.006932950096691259;10040;;10360;24.06.2020 - 24.06.2021;;22.12.2016 - 22.12.2021;-0.1483198146002317;;-0.02311787422750544;8520;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 01.02.2024;-0.17425833988133188;;-0.048393853641517715;8260;;7810
2024-01-31;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006932950096691259;10030;;10360;05.02.2016 - 06.02.2017;;22.12.2016 - 22.12.2021;-0.1483198146002317;;-0.02334518473823366;8520;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 31.01.2024;-0.17426096736302266;;-0.04839409846707188;8260;;7810
2024-01-30;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006956337242584043;10030;;10360;05.02.2016 - 06.02.2017;;04.02.2015 - 04.02.2020;-0.1483198146002317;;-0.0243838422007413;8520;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 30.01.2024;-0.17426635364407606;;-0.048394296677382265;8260;;7810
2024-01-29;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.006972903703177158;10030;;10360;05.02.2016 - 06.02.2017;;26.08.2016 - 27.08.2021;-0.1483198146002317;;-0.023956461449096578;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 29.01.2024;-0.17427313077930862;;-0.048394741149377474;8260;;7810
2024-01-26;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007010851447660116;10040;;10360;24.06.2020 - 24.06.2021;;28.07.2016 - 28.07.2021;-0.1483198146002317;;-0.02468620995610371;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 26.01.2024;-0.17426656350228997;;-0.04839414910991846;8260;;7810
2024-01-25;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.0070190538398866575;10040;;10360;24.06.2020 - 24.06.2021;;26.08.2016 - 26.08.2021;-0.1483198146002317;;-0.024686710875979512;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 25.01.2024;-0.1742666489674931;;-0.04839418120125827;8260;;7810
2024-01-24;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0070190538398866575;10030;;10360;05.02.2016 - 06.02.2017;;26.08.2016 - 26.08.2021;-0.1483198146002317;;-0.02531818682850029;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 24.01.2024;-0.17426683230587448;;-0.04839416890209025;8260;;7810
2024-01-23;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0070288281270194375;10030;;10360;05.02.2016 - 06.02.2017;;05.07.2016 - 05.07.2021;-0.1483198146002317;;-0.025366655859097698;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 23.01.2024;-0.1742679383685174;;-0.048394248965086484;8260;;7810
2024-01-22;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.007037166842723153;10030;;10360;05.02.2016 - 06.02.2017;;02.09.2016 - 03.09.2021;-0.1483198146002317;;-0.024975913400584915;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 22.01.2024;-0.17427573141493313;;-0.048394776302295384;8260;;7810
2024-01-19;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007071556525592326;10040;;10360;24.06.2020 - 24.06.2021;;10.01.2017 - 10.01.2022;-0.1483198146002317;;-0.02546236655913947;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 19.01.2024;-0.17426964638351516;;-0.04839427280621911;8260;;7810
2024-01-18;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007074298977370441;10040;;10360;24.06.2020 - 24.06.2021;;10.02.2015 - 10.02.2020;-0.1483198146002317;;-0.025424680693737822;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 18.01.2024;-0.17427032346091487;;-0.048394346079594364;8260;;7810
2024-01-17;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.007074298977370441;10030;;10360;05.02.2016 - 06.02.2017;;10.02.2015 - 10.02.2020;-0.1483198146002317;;-0.025249894506917392;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 17.01.2024;-0.17427139147470494;;-0.048394416217205416;8260;;7810
2024-01-16;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0071061482020662314;10030;;10370;05.02.2016 - 06.02.2017;;17.01.2017 - 17.01.2022;-0.1483198146002317;;-0.02457603259204577;8520;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 16.01.2024;-0.17427306356857297;;-0.048394453696244955;8260;;7810
2024-01-15;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.007117741076417161;10030;;10370;05.02.2016 - 06.02.2017;;02.08.2016 - 02.08.2021;-0.1483198146002317;;-0.02434432180849999;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 15.01.2024;-0.17428016047094586;;-0.04839495430893914;8260;;7810
2024-01-12;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007146438671840727;10040;;10370;24.06.2020 - 24.06.2021;;13.07.2016 - 13.07.2021;-0.1483198146002317;;-0.024063611199618085;8520;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 12.01.2024;-0.17428921237184503;;-0.048395559379081576;8260;;7810
2024-01-11;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007154476649157582;10040;;10370;24.06.2020 - 24.06.2021;;29.01.2015 - 29.01.2020;-0.1483198146002317;;-0.02471000478678509;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 11.01.2024;-0.17428351641421114;;-0.04839509930868369;8260;;7810
2024-01-10;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.007154476649157582;10030;;10370;05.02.2016 - 06.02.2017;;29.01.2015 - 29.01.2020;-0.1483198146002317;;-0.024837033323541924;8520;;8820;14.10.2021 - 14.10.2022;;11.12.2020 - 10.01.2024;-0.17428375997300627;;-0.04839511731939605;8260;;7810
2024-01-09;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0071645915060443155;10030;;10370;05.02.2016 - 06.02.2017;;24.08.2016 - 24.08.2021;-0.1483198146002317;;-0.024658911379106585;8520;;8830;14.10.2021 - 14.10.2022;;11.12.2020 - 09.01.2024;-0.1742889185025972;;-0.04839547778287534;8260;;7810
2024-01-08;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.007189762669809419;10030;;10370;05.02.2016 - 06.02.2017;;03.02.2015 - 03.02.2020;-0.1483198146002317;;-0.024159311474160172;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 08.01.2024;-0.17428909465619535;;-0.048395461523743855;8260;;7810
2024-01-05;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007199036473073628;10040;;10370;24.06.2020 - 24.06.2021;;02.09.2016 - 02.09.2021;-0.1483198146002317;;-0.02416655923811717;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 05.01.2024;-0.1742841549992339;;-0.048395169566793794;8260;;7810
2024-01-04;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007208920421499343;10040;;10370;24.06.2020 - 24.06.2021;;19.08.2016 - 19.08.2021;-0.1483198146002317;;-0.023818410054939454;8520;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 04.01.2024;-0.1742882705124894;;-0.04839545883741203;8260;;7810
2024-01-03;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.007208920421499343;10030;;10370;05.02.2016 - 06.02.2017;;19.08.2016 - 19.08.2021;-0.1483198146002317;;-0.022977062814033333;8520;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 03.01.2024;-0.174282364420134;;-0.04839494184402349;8260;;7810
2024-01-02;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.002968827313211131;;0.0072100273166340045;10030;;10370;05.02.2016 - 06.02.2017;;15.07.2016 - 15.07.2021;-0.1483198146002317;;-0.02306163943892059;8520;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 02.01.2024;-0.17428714073094964;;-0.048395344212881164;8260;;7810
2023-12-29;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.0072481652997367085;10040;;10370;12.07.2019 - 14.07.2020;;27.10.2016 - 27.10.2021;-0.1483198146002317;;-0.022765429333676424;8520;;8920;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.17429004430697304;;-0.04839549303342938;8260;;7810
2023-12-28;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007258482196774496;10040;;10370;24.06.2020 - 24.06.2021;;18.10.2016 - 18.10.2021;-0.1483198146002317;;-0.022765429333676424;8520;;8920;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.17429000213085322;;-0.048395422869213056;8260;;7810
2023-12-27;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0030141432877346386;;0.007258482196774496;10040;;10370;24.06.2020 - 24.06.2021;;18.10.2016 - 18.10.2021;-0.1483198146002317;;-0.022765429333676424;8520;;8920;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.17429658839233586;;-0.048395886520856246;8260;;7810
2023-12-22;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003087152695321782;;0.0073488985713998645;10040;;10380;17.04.2019 - 17.04.2020;;15.07.2016 - 16.07.2021;-0.1483198146002317;;-0.022765429333676424;8520;;8920;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.17428882982859895;;-0.04839526608974187;8260;;7810
2023-12-21;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.0073488985713998645;10040;;10380;12.07.2019 - 14.07.2020;;15.07.2016 - 16.07.2021;-0.1483198146002317;;-0.022765429333676424;8520;;8920;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.1742885821674921;;-0.04839527512445374;8260;;7810
2023-12-20;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007369243337290277;10040;;10380;12.07.2019 - 14.07.2020;;14.10.2016 - 15.10.2021;-0.1483198146002317;;-0.022765429333676424;8520;;8920;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.1742870230779563;;-0.048395157969605695;8260;;7810
2023-12-19;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.00738018532583018;10040;;10380;12.07.2019 - 14.07.2020;;17.08.2016 - 17.08.2021;-0.1483198146002317;;-0.023065371435240345;8520;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 19.12.2023;-0.17428294239743714;;-0.04839482560767672;8260;;7810
2023-12-18;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007396726602338255;10040;;10380;12.07.2019 - 14.07.2020;;05.06.2015 - 05.06.2020;-0.1483198146002317;;-0.023640780686331242;8520;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 18.12.2023;-0.17427871071599954;;-0.0483944608848641;8260;;7810
2023-12-15;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003087152695321782;;0.007414456002708292;10040;;10380;17.04.2019 - 17.04.2020;;29.07.2016 - 29.07.2021;-0.1483198146002317;;-0.023261007875312156;8520;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 15.12.2023;-0.17428530668304298;;-0.04839487679257415;8260;;7810
2023-12-14;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007414456002708292;10040;;10380;12.07.2019 - 14.07.2020;;29.07.2016 - 29.07.2021;-0.1483198146002317;;-0.02418355483943002;8520;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 14.12.2023;-0.17428483410112383;;-0.04839470892994291;8260;;7810
2023-12-13;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007415941336903931;10040;;10380;12.07.2019 - 14.07.2020;;14.10.2016 - 14.10.2021;-0.1483198146002317;;-0.02524512480247143;8520;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 13.12.2023;-0.17429306920845566;;-0.048395096418140326;8260;;7810
2023-12-12;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007448190376533992;10040;;10380;12.07.2019 - 14.07.2020;;13.01.2017 - 13.01.2022;-0.1483198146002317;;-0.025845837489597234;8520;;8780;14.10.2021 - 14.10.2022;;11.12.2020 - 12.12.2023;-0.17428528706511492;;-0.048394474861696346;8260;;7810
2023-12-11;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007479791824287041;10040;;10380;12.07.2019 - 14.07.2020;;21.07.2016 - 21.07.2021;-0.1483198146002317;;-0.02623520632064147;8520;;8760;14.10.2021 - 14.10.2022;;11.12.2020 - 11.12.2023;-0.17428026081641346;;-0.048394087789617735;8260;;7810
2023-12-08;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003087152695321782;;0.00748358957843509;10040;;10380;17.04.2019 - 17.04.2020;;29.07.2016 - 30.07.2021;-0.1483198146002317;;-0.026148766068864404;8520;;8760;14.10.2021 - 14.10.2022;;11.12.2020 - 08.12.2023;-0.17427852420563283;;-0.048393947807388704;8260;;7810
2023-12-07;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.00748358957843509;10040;;10380;12.07.2019 - 14.07.2020;;29.07.2016 - 30.07.2021;-0.1483198146002317;;-0.025466637991669816;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 07.12.2023;-0.1742799865541158;;-0.04839399191644622;8260;;7810
2023-12-06;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.00748358957843509;10040;;10380;12.07.2019 - 14.07.2020;;31.07.2016 - 31.07.2021;-0.1483198146002317;;-0.02565591249299215;8520;;8790;14.10.2021 - 14.10.2022;;11.12.2020 - 06.12.2023;-0.17427964292974896;;-0.04839396593505407;8260;;7810
2023-12-05;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007494984003215022;10040;;10390;12.07.2019 - 14.07.2020;;26.07.2016 - 26.07.2021;-0.1483198146002317;;-0.026042458927365675;8520;;8770;14.10.2021 - 14.10.2022;;11.12.2020 - 05.12.2023;-0.17427280191792982;;-0.04839345412003959;8260;;7810
2023-12-04;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.0075431611933944875;10040;;10390;12.07.2019 - 14.07.2020;;06.01.2017 - 06.01.2022;-0.1483198146002317;;-0.02712659851276722;8520;;8720;14.10.2021 - 14.10.2022;;11.12.2020 - 04.12.2023;-0.17428292658355715;;-0.04839396597369061;8260;;7810
2023-12-01;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003087152695321782;;0.0075465273729862226;10040;;10390;17.04.2019 - 17.04.2020;;23.08.2016 - 23.08.2021;-0.1483198146002317;;-0.02759278530569742;8520;;8700;14.10.2021 - 14.10.2022;;11.12.2020 - 01.12.2023;-0.17427847099954819;;-0.04839357706697833;8260;;7810
2023-11-30;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003087152695321782;;0.007559775789969692;10040;;10390;17.04.2019 - 17.04.2020;;27.07.2016 - 27.07.2021;-0.1483198146002317;;-0.028621249151708605;8520;;8650;14.10.2021 - 14.10.2022;;11.12.2020 - 30.11.2023;-0.1742828093624963;;-0.048393709977364585;8260;;7810
2023-11-29;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007588231141744339;10040;;10390;12.07.2019 - 14.07.2020;;06.07.2016 - 06.07.2021;-0.1483198146002317;;-0.028443643207654024;8520;;8660;14.10.2021 - 14.10.2022;;11.12.2020 - 29.11.2023;-0.1742899966100382;;-0.04839422940036264;8260;;7810
2023-11-28;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007610652730432488;10040;;10390;12.07.2019 - 14.07.2020;;01.07.2016 - 01.07.2021;-0.1483198146002317;;-0.029339612592404474;8520;;8620;14.10.2021 - 14.10.2022;;11.12.2020 - 28.11.2023;-0.17428738930819787;;-0.04839388529107602;8260;;7810
2023-11-27;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003017641597028886;;0.007615033070313304;10040;;10390;12.07.2019 - 14.07.2020;;21.07.2015 - 21.07.2020;-0.1483198146002317;;-0.029906011817324996;8520;;8600;14.10.2021 - 14.10.2022;;11.12.2020 - 27.11.2023;-0.17428252006774536;;-0.04839346983829973;8260;;7810
2023-11-24;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.003087152695321782;;0.007655324189552504;10040;;10390;17.04.2019 - 17.04.2020;;05.08.2016 - 05.08.2021;-0.1483198146002317;;-0.030796621195446128;8520;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 24.11.2023;-0.17428492988940592;;-0.04839346281643542;8260;;7810
2023-11-23;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007655324189552504;10040;;10390;21.06.2019 - 22.06.2020;;05.08.2016 - 05.08.2021;-0.1483198146002317;;-0.030621779091430712;8520;;8560;14.10.2021 - 14.10.2022;;11.12.2020 - 23.11.2023;-0.17428752163599714;;-0.04839366492511399;8260;;7810
2023-11-22;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007676261735135137;10040;;10390;21.06.2019 - 22.06.2020;;24.06.2016 - 25.06.2021;-0.1483198146002317;;-0.030068815008277072;8520;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 22.11.2023;-0.17429261929124962;;-0.04839396096942705;8260;;7810
2023-11-21;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.0077182386268415115;10040;;10400;21.06.2019 - 22.06.2020;;03.02.2017 - 03.02.2022;-0.1483198146002317;;-0.030039369228395674;8520;;8590;14.10.2021 - 14.10.2022;;11.12.2020 - 21.11.2023;-0.17429308860210047;;-0.048393993661562607;8260;;7810
2023-11-20;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007737413187189679;10040;;10400;21.06.2019 - 22.06.2020;;31.01.2015 - 31.01.2020;-0.1483198146002317;;-0.030553006495014023;8520;;8570;14.10.2021 - 14.10.2022;;11.12.2020 - 20.11.2023;-0.1742859428070953;;-0.04839343019533349;8260;;7810
2023-11-17;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007752500839058429;10040;;10400;21.06.2019 - 23.06.2020;;08.07.2016 - 09.07.2021;-0.1483198146002317;;-0.030363726035083527;8520;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 17.11.2023;-0.17428212911185714;;-0.04839315330392324;8260;;7810
2023-11-16;0.14801158809586523;;0.022378386769866365;11490;;11180;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.0031373460376480367;;0.007752500839058429;10040;;10400;21.06.2019 - 23.06.2020;;08.07.2016 - 09.07.2021;-0.1483198146002317;;-0.03031014906395213;8520;;8580;14.10.2021 - 14.10.2022;;11.12.2020 - 16.11.2023;-0.17428300179286127;;-0.04839324156408875;8260;;7810
