Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03464426109084351;10270;;11860;15.02.2017 - 15.02.2018;;13.03.2014 - 13.03.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408310770087503;;-0.21937778340029224;2600;;2900
2024-02-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.0345896143309532;10270;;11860;24.04.2018 - 24.04.2019;;18.07.2018 - 18.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408291252627155;;-0.21937791419506847;2600;;2900
2024-02-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034551563842234456;10270;;11860;24.04.2018 - 24.04.2019;;02.05.2014 - 03.05.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408212153914935;;-0.21937695892693299;2600;;2900
2024-02-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034551563842234456;10270;;11860;15.02.2017 - 15.02.2018;;02.05.2014 - 03.05.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408153925163984;;-0.21937597725382607;2600;;2900
2024-02-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03445825014793069;10270;;11850;15.02.2017 - 15.02.2018;;08.05.2018 - 08.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408157659765333;;-0.21937597392163322;2600;;2900
2024-02-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034457540304410283;10270;;11850;15.02.2017 - 15.02.2018;;07.05.2014 - 07.05.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408387232472747;;-0.21937869332047566;2600;;2900
2024-02-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034371362435402064;10270;;11850;24.04.2018 - 24.04.2019;;04.04.2014 - 04.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408276680310032;;-0.21937732674379984;2600;;2900
2024-02-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03435419941834095;10270;;11840;24.04.2018 - 24.04.2019;;12.07.2018 - 12.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408235478252587;;-0.2193770328593716;2600;;2900
2024-02-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03435419941834095;10270;;11840;15.02.2017 - 15.02.2018;;12.07.2018 - 12.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408021715275623;;-0.21937497122120786;2600;;2900
2024-02-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034336012142052175;10270;;11840;15.02.2017 - 15.02.2018;;10.07.2014 - 10.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408079688649551;;-0.2193757143261167;2600;;2900
2024-02-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03425650975053651;10270;;11840;15.02.2017 - 15.02.2018;;10.08.2018 - 11.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740797388718422;;-0.21937477292154572;2600;;2900
2024-02-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03422124973070373;10270;;11840;24.04.2018 - 24.04.2019;;12.06.2018 - 12.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408065048865984;;-0.2193757098767315;2600;;2900
2024-02-01;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03421635171981219;10270;;11840;24.04.2018 - 24.04.2019;;25.04.2017 - 25.04.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408063169790635;;-0.21937590681658736;2600;;2900
2024-01-31;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03421635171981219;10270;;11840;15.02.2017 - 15.02.2018;;25.04.2017 - 25.04.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408130179081167;;-0.2193767220620778;2600;;2900
2024-01-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.0342073097614799;10270;;11840;15.02.2017 - 15.02.2018;;30.09.2014 - 30.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408143568322727;;-0.21937693157760552;2600;;2900
2024-01-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.034203284379991095;10270;;11840;15.02.2017 - 15.02.2018;;27.01.2015 - 27.01.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408182476532867;;-0.2193776631972011;2600;;2900
2024-01-26;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.034153099283474875;10270;;11830;24.04.2018 - 24.04.2019;;17.07.2018 - 17.07.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408042680608642;;-0.2193761495278419;2600;;2900
2024-01-25;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03410522266996252;10270;;11830;24.04.2018 - 24.04.2019;;26.09.2014 - 27.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407978234270743;;-0.21937527677548718;2600;;2900
2024-01-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03410522266996252;10270;;11830;15.02.2017 - 15.02.2018;;26.09.2014 - 27.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407980730266852;;-0.21937533006369414;2600;;2900
2024-01-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03407774768990701;10270;;11830;15.02.2017 - 15.02.2018;;17.02.2015 - 17.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407999790167655;;-0.21937518943249334;2600;;2900
2024-01-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03402295958814516;10270;;11830;15.02.2017 - 15.02.2018;;12.02.2015 - 12.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407986885435985;;-0.21937503819105164;2600;;2900
2024-01-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.03397694924822203;10270;;11820;24.04.2018 - 24.04.2019;;25.03.2014 - 25.03.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407735640610313;;-0.2193722060788974;2600;;2900
2024-01-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033954358753344405;10270;;11820;24.04.2018 - 24.04.2019;;25.07.2014 - 25.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407742464155557;;-0.21937250634062044;2600;;2900
2024-01-17;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033954358753344405;10270;;11820;15.02.2017 - 15.02.2018;;25.07.2014 - 25.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407711267285533;;-0.21937198982142914;2600;;2900
2024-01-16;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033948699826007456;10270;;11820;15.02.2017 - 15.02.2018;;14.12.2015 - 14.12.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740797666256221;;-0.2193751237084831;2600;;2900
2024-01-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03394685089693761;10270;;11820;15.02.2017 - 15.02.2018;;03.05.2017 - 03.05.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408045038567466;;-0.21937603414574391;2600;;2900
2024-01-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033923269772808684;10270;;11820;24.04.2018 - 24.04.2019;;21.03.2018 - 21.03.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408151059111101;;-0.2193770816435736;2600;;2900
2024-01-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.0339013847710572;10270;;11820;24.04.2018 - 24.04.2019;;17.08.2018 - 17.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408081181225741;;-0.21937616993106313;2600;;2900
2024-01-10;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.0339013847710572;10270;;11820;15.02.2017 - 15.02.2018;;17.08.2018 - 17.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408250420426756;;-0.2193782534212666;2600;;2900
2024-01-09;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03389414437735194;10270;;11820;15.02.2017 - 15.02.2018;;30.07.2014 - 30.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7408316339667442;;-0.2193792477652583;2600;;2900
2024-01-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03385653481248707;10270;;11820;15.02.2017 - 15.02.2018;;05.06.2018 - 05.06.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740838609370326;;-0.21938030132414343;2600;;2900
2024-01-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033765377426205445;10270;;11810;24.04.2018 - 24.04.2019;;23.08.2018 - 23.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740744220115489;;-0.21936946349085074;2600;;2900
2024-01-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03376117143830504;10270;;11810;15.02.2017 - 15.02.2018;;02.10.2014 - 04.10.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407441628164493;;-0.21936967496544768;2600;;2900
2024-01-03;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03376117143830504;10270;;11810;15.02.2017 - 15.02.2018;;02.10.2014 - 04.10.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740717863300651;;-0.21936662196231826;2600;;2900
2024-01-02;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033753462600117023;10270;;11810;15.02.2017 - 15.02.2018;;19.10.2018 - 20.10.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407310906638019;;-0.2193680550104109;2600;;2900
2023-12-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026718442106877127;;0.033735543927081446;10270;;11810;24.04.2018 - 24.04.2019;;11.07.2014 - 12.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406743106894806;;-0.2193618681943189;2600;;2900
2023-12-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033735543927081446;10270;;11810;15.02.2017 - 15.02.2018;;11.07.2014 - 11.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406690187422018;;-0.2193614136626334;2600;;2900
2023-12-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033735543927081446;10270;;11810;15.02.2017 - 15.02.2018;;11.07.2014 - 11.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406412872030008;;-0.2193586955193818;2600;;2900
2023-12-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033685037598361944;10270;;11810;15.02.2017 - 15.02.2018;;04.04.2014 - 05.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406338768924698;;-0.2193576743835245;2600;;2900
2023-12-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.033685037598361944;10270;;11810;15.02.2017 - 15.02.2018;;04.04.2014 - 05.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406298125026543;;-0.21935738389641957;2600;;2900
2023-12-20;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03361918398764141;10270;;11800;04.08.2017 - 06.08.2018;;08.07.2014 - 08.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406020347140105;;-0.21935468752272003;2600;;2900
2023-12-19;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03361271176867642;10270;;11800;04.08.2017 - 06.08.2018;;31.07.2014 - 31.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406019950316594;;-0.21935468074988285;2600;;2900
2023-12-18;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033585790606924126;10270;;11800;04.08.2017 - 06.08.2018;;28.07.2017 - 29.07.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405850010342031;;-0.21935253441889746;2600;;2900
2023-12-15;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03357520429109684;10270;;11800;15.02.2017 - 15.02.2018;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405588517519534;;-0.21934956515653214;2600;;2900
2023-12-14;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03357520429109684;10270;;11800;15.02.2017 - 15.02.2018;;09.07.2014 - 09.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405541416032464;;-0.21934918777210943;2600;;2900
2023-12-13;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033539339052184536;10270;;11800;04.08.2017 - 06.08.2018;;03.04.2014 - 03.04.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405574707754219;;-0.21934913190702765;2600;;2900
2023-12-12;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03352491749780029;10270;;11800;04.08.2017 - 06.08.2018;;23.09.2014 - 23.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405463340506133;;-0.21934837511953764;2600;;2900
2023-12-11;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03352459528280938;10270;;11800;04.08.2017 - 06.08.2018;;17.07.2014 - 17.07.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405447842117328;;-0.21934872315254927;2600;;2900
2023-12-08;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03352012592707854;10270;;11800;15.02.2017 - 15.02.2018;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405157083285443;;-0.21934596386651328;2600;;2900
2023-12-07;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03352012592707854;10270;;11800;15.02.2017 - 15.02.2018;;16.09.2014 - 16.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740507662349252;;-0.21934505516013802;2600;;2900
2023-12-06;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03351786997948336;10270;;11800;04.08.2017 - 06.08.2018;;28.08.2018 - 28.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404816147599461;;-0.2193449080672667;2600;;2900
2023-12-05;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03351786997948336;10270;;11800;04.08.2017 - 06.08.2018;;28.08.2018 - 28.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404594478393642;;-0.21934219505164487;2600;;2900
2023-12-04;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03351786997948336;10270;;11800;04.08.2017 - 06.08.2018;;28.08.2018 - 28.08.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404412835643179;;-0.21933995851774968;2600;;2900
2023-12-01;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03350810782638458;10270;;11800;15.02.2017 - 15.02.2018;;21.09.2018 - 22.09.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404358479575185;;-0.2193395164157399;2600;;2900
2023-11-30;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03350810782638458;10270;;11800;15.02.2017 - 15.02.2018;;21.09.2018 - 22.09.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404330489606664;;-0.21933896340389014;2600;;2900
2023-11-29;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033499549759595126;10270;;11800;04.08.2017 - 06.08.2018;;15.05.2018 - 15.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740433050868895;;-0.21933896375036288;2600;;2900
2023-11-28;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03346860324213541;10270;;11790;04.08.2017 - 06.08.2018;;01.10.2014 - 01.10.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404262593269071;;-0.21933794535361295;2600;;2900
2023-11-27;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.033432429686179876;10270;;11790;04.08.2017 - 06.08.2018;;03.03.2017 - 04.03.2022;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404244020219419;;-0.21933772068542678;2600;;2900
2023-11-24;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03335744355431669;10270;;11790;15.02.2017 - 15.02.2018;;04.05.2018 - 04.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740427679926406;;-0.21933849305165187;2600;;2900
2023-11-23;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.026581785294271798;;0.03335744355431669;10270;;11790;15.02.2017 - 15.02.2018;;04.05.2018 - 04.05.2023;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404203181582667;;-0.21933772305873456;2600;;2900
2023-11-22;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03331703179752399;10270;;11790;04.08.2017 - 06.08.2018;;26.09.2014 - 26.09.2019;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404072624624025;;-0.2193361274981448;2600;;2900
2023-11-21;0.42390280941533787;;0.07985932049922928;14240;;14690;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.02656590181018137;;0.03329885715049041;10270;;11780;04.08.2017 - 06.08.2018;;13.02.2015 - 14.02.2020;-0.19697240047723552;;-0.04502866632021396;8040;;7950;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404012603940612;;-0.21933576401773802;2600;;2900
