Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060651824659894604;10560;;12660;18.05.2017 - 18.05.2018;;06.12.2018 - 06.12.2022;-0.18786979363711176;;-0.002853340429964324;8130;;9890;22.03.2019 - 23.03.2020;;16.11.2021 - 14.02.2024;-0.7568534395756487;;-0.2518722637953419;2440;;3140
2024-02-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.06066744013796854;10560;;12660;18.05.2017 - 18.05.2018;;01.07.2016 - 02.07.2020;-0.18786979363711176;;-0.003512822567353857;8130;;9870;22.03.2019 - 23.03.2020;;16.11.2021 - 13.02.2024;-0.7568537143146649;;-0.25187233449349133;2440;;3140
2024-02-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.06075216379523085;10560;;12670;18.05.2017 - 18.05.2018;;13.10.2016 - 13.10.2020;-0.18786979363711176;;-0.001536473031843788;8130;;9940;22.03.2019 - 23.03.2020;;16.11.2021 - 12.02.2024;-0.7568765990269496;;-0.25187599429081353;2440;;3140
2024-02-09;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060820749497109805;10560;;12670;09.02.2018 - 11.02.2019;;06.07.2018 - 07.07.2022;-0.18786979363711176;;-0.0035986368701356186;8130;;9860;22.03.2019 - 23.03.2020;;16.11.2021 - 09.02.2024;-0.756879263239177;;-0.2518760594186479;2440;;3140
2024-02-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.06083791695844609;10560;;12670;09.02.2018 - 11.02.2019;;24.10.2014 - 24.10.2018;-0.18786979363711176;;-0.0035909674557972338;8130;;9860;22.03.2019 - 23.03.2020;;16.11.2021 - 08.02.2024;-0.7568747666553111;;-0.2518756008271835;2440;;3140
2024-02-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.06083791695844609;10560;;12670;18.05.2017 - 18.05.2018;;24.10.2014 - 24.10.2018;-0.18786979363711176;;-0.003435426128267194;8130;;9870;22.03.2019 - 23.03.2020;;16.11.2021 - 07.02.2024;-0.7568458288661761;;-0.25187166488267854;2440;;3140
2024-02-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.060838398884175415;10560;;12670;18.05.2017 - 18.05.2018;;12.09.2018 - 12.09.2022;-0.18786979363711176;;-0.0036154371585022105;8130;;9860;22.03.2019 - 23.03.2020;;16.11.2021 - 06.02.2024;-0.7568436935696852;;-0.2518712964896519;2440;;3140
2024-02-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328708;;0.06085037805439053;10560;;12670;18.05.2017 - 18.05.2018;;16.09.2016 - 16.09.2020;-0.18786979363711176;;-0.005417999112251826;8130;;9790;22.03.2019 - 23.03.2020;;16.11.2021 - 05.02.2024;-0.7568404792236476;;-0.2518708972997681;2440;;3140
2024-02-02;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.060907085320154764;10560;;12670;28.08.2015 - 29.08.2016;;29.11.2018 - 29.11.2022;-0.18786979363711176;;-0.0056505323791944395;8130;;9780;22.03.2019 - 23.03.2020;;16.11.2021 - 02.02.2024;-0.7568464706833216;;-0.2518717124198011;2440;;3140
2024-02-01;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060916515640123015;10560;;12670;09.02.2018 - 11.02.2019;;12.10.2016 - 12.10.2020;-0.18786979363711176;;-0.007191647852629268;8130;;9720;22.03.2019 - 23.03.2020;;16.11.2021 - 01.02.2024;-0.7568396442410019;;-0.25187057342328445;2440;;3140
2024-01-31;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060916515640123015;10560;;12670;09.02.2018 - 11.02.2019;;12.10.2016 - 12.10.2020;-0.18786979363711176;;-0.006516711466918457;8130;;9750;22.03.2019 - 23.03.2020;;16.11.2021 - 31.01.2024;-0.7568444613331156;;-0.2518717945372525;2440;;3140
2024-01-30;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.060971397496024426;10560;;12680;09.02.2018 - 11.02.2019;;04.12.2015 - 05.12.2019;-0.18786979363711176;;-0.006363475041170519;8130;;9750;22.03.2019 - 23.03.2020;;16.11.2021 - 30.01.2024;-0.7568487268299073;;-0.25187271965203484;2440;;3140
2024-01-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.06105319542741716;10560;;12680;09.02.2018 - 11.02.2019;;22.02.2017 - 22.02.2021;-0.18786979363711176;;-0.0061690846931489185;8130;;9760;22.03.2019 - 23.03.2020;;16.11.2021 - 29.01.2024;-0.7568535002352346;;-0.2518736176311729;2440;;3140
2024-01-26;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06108714017251238;10560;;12680;28.08.2015 - 29.08.2016;;27.07.2018 - 29.07.2022;-0.18786979363711176;;-0.0067938958511175596;8130;;9740;22.03.2019 - 23.03.2020;;16.11.2021 - 26.01.2024;-0.7568310343545259;;-0.2518704880291718;2440;;3140
2024-01-25;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.061094272128362936;10560;;12680;09.02.2018 - 11.02.2019;;29.06.2016 - 29.06.2020;-0.18786979363711176;;-0.007222661598895397;8130;;9720;22.03.2019 - 23.03.2020;;16.11.2021 - 25.01.2024;-0.7568242049192493;;-0.25186960387581536;2440;;3140
2024-01-24;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.061094272128362936;10560;;12680;09.02.2018 - 11.02.2019;;29.06.2016 - 29.06.2020;-0.18786979363711176;;-0.00782949105966535;8130;;9700;22.03.2019 - 23.03.2020;;16.11.2021 - 24.01.2024;-0.7568228072897082;;-0.25186964925206023;2440;;3140
2024-01-23;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.061152256507309266;10560;;12680;09.02.2018 - 11.02.2019;;31.10.2014 - 02.11.2018;-0.18786979363711176;;-0.0095138907419271;8130;;9630;22.03.2019 - 23.03.2020;;16.11.2021 - 23.01.2024;-0.7568173984406474;;-0.2518684215928386;2440;;3140
2024-01-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.061173808191767876;10560;;12690;09.02.2018 - 11.02.2019;;09.12.2016 - 09.12.2020;-0.18786979363711176;;-0.010053436855918974;8130;;9610;22.03.2019 - 23.03.2020;;16.11.2021 - 22.01.2024;-0.7568029959499105;;-0.2518661157819132;2440;;3140
2024-01-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.061225856413700264;10560;;12690;28.08.2015 - 29.08.2016;;24.02.2017 - 24.02.2021;-0.18786979363711176;;-0.01142599469323391;8130;;9560;22.03.2019 - 23.03.2020;;16.11.2021 - 19.01.2024;-0.7567759047975195;;-0.2518621242857163;2440;;3140
2024-01-18;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.06123074302893894;10560;;12690;09.02.2018 - 11.02.2019;;06.02.2019 - 06.02.2023;-0.18786979363711176;;-0.011842473514608987;8130;;9540;22.03.2019 - 23.03.2020;;16.11.2021 - 18.01.2024;-0.7567691320497845;;-0.25186125041375096;2440;;3140
2024-01-17;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055501769623122144;;0.06123074302893894;10560;;12690;09.02.2018 - 11.02.2019;;06.02.2019 - 06.02.2023;-0.18786979363711176;;-0.013251474330751911;8130;;9490;22.03.2019 - 23.03.2020;;16.11.2021 - 17.01.2024;-0.756765883781217;;-0.25186045716096495;2440;;3140
2024-01-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.061306327393896076;10560;;12690;28.08.2015 - 29.08.2016;;04.12.2015 - 04.12.2019;-0.18786979363711176;;-0.010830816664580523;8130;;9580;22.03.2019 - 23.03.2020;;16.11.2021 - 16.01.2024;-0.7567928518551574;;-0.2518646531020532;2440;;3140
2024-01-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06132607119581013;10560;;12690;28.08.2015 - 29.08.2016;;13.11.2015 - 15.11.2019;-0.18786979363711176;;-0.010223297288242117;8130;;9600;22.03.2019 - 23.03.2020;;16.11.2021 - 15.01.2024;-0.7567936997309751;;-0.2518653443229897;2440;;3140
2024-01-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06142702367091224;10560;;12700;19.06.2017 - 19.06.2018;;15.09.2016 - 15.09.2020;-0.18786979363711176;;-0.00985798207949573;8130;;9620;22.03.2019 - 23.03.2020;;16.11.2021 - 12.01.2024;-0.7567952507897598;;-0.25186537948484067;2440;;3140
2024-01-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06147089622958224;10560;;12700;28.08.2015 - 29.08.2016;;28.11.2018 - 28.11.2022;-0.18786979363711176;;-0.011446563047490144;8130;;9550;22.03.2019 - 23.03.2020;;16.11.2021 - 11.01.2024;-0.7567886441357676;;-0.2518642618758796;2440;;3140
2024-01-10;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06147089622958224;10560;;12700;28.08.2015 - 29.08.2016;;28.11.2018 - 28.11.2022;-0.18786979363711176;;-0.010949542281916025;8130;;9570;22.03.2019 - 23.03.2020;;16.11.2021 - 10.01.2024;-0.756796050434239;;-0.2518656040413142;2440;;3140
2024-01-09;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06150744258378915;10560;;12700;28.08.2015 - 29.08.2016;;14.10.2016 - 16.10.2020;-0.18786979363711176;;-0.010669224386615661;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 09.01.2024;-0.7568009982725847;;-0.25186667553028386;2440;;3140
2024-01-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06151073986739397;10560;;12700;28.08.2015 - 29.08.2016;;08.07.2016 - 10.07.2020;-0.18786979363711176;;-0.010646466016728251;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 08.01.2024;-0.7568046941138693;;-0.25186742439531595;2440;;3140
2024-01-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06154748398121801;10560;;12700;19.06.2017 - 19.06.2018;;08.08.2018 - 08.08.2022;-0.18786979363711176;;-0.01083678925924636;8130;;9580;22.03.2019 - 23.03.2020;;16.11.2021 - 05.01.2024;-0.7567287353233029;;-0.25185611211118986;2440;;3140
2024-01-04;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.061582749332728115;10560;;12710;28.08.2015 - 29.08.2016;;04.09.2015 - 04.09.2019;-0.18786979363711176;;-0.01065280835539728;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 04.01.2024;-0.756725618685022;;-0.25185588181734997;2440;;3140
2024-01-03;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.061582749332728115;10560;;12710;28.08.2015 - 29.08.2016;;04.09.2015 - 04.09.2019;-0.18786979363711176;;-0.010452896825612679;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 03.01.2024;-0.7566936452997411;;-0.25185168316934325;2440;;3140
2024-01-02;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06159322465358308;10560;;12710;28.08.2015 - 29.08.2016;;20.12.2018 - 20.12.2022;-0.18786979363711176;;-0.009279741775749084;8130;;9640;22.03.2019 - 23.03.2020;;16.11.2021 - 02.01.2024;-0.7566795850214085;;-0.251850262556523;2440;;3140
2023-12-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06184840812454118;10560;;12720;19.06.2017 - 19.06.2018;;08.10.2015 - 08.10.2019;-0.18786979363711176;;-0.009219187402081275;8130;;9640;22.03.2019 - 23.03.2020;;16.11.2021 - 29.12.2023;-0.756683530895237;;-0.25185102814798066;2440;;3140
2023-12-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06184840812454118;10560;;12720;19.06.2017 - 19.06.2018;;08.10.2015 - 08.10.2019;-0.18786979363711176;;-0.009465188948267422;8130;;9630;22.03.2019 - 23.03.2020;;16.11.2021 - 28.12.2023;-0.7566776682753678;;-0.25185032249183337;2440;;3140
2023-12-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05552896122546813;;0.06189775473741421;10560;;12720;28.08.2015 - 29.08.2016;;17.05.2018 - 17.05.2022;-0.18786979363711176;;-0.010429780547236311;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 27.12.2023;-0.7566621955027325;;-0.2518477694239526;2440;;3140
2023-12-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.06204795880404124;10560;;12730;27.01.2017 - 29.01.2018;;07.02.2019 - 07.02.2023;-0.18786979363711176;;-0.010635273951912105;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 22.12.2023;-0.7566482436049412;;-0.25184560587909277;2440;;3140
2023-12-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.06204795880404124;10560;;12730;27.01.2017 - 29.01.2018;;07.02.2019 - 07.02.2023;-0.18786979363711176;;-0.010792743916596126;8130;;9580;22.03.2019 - 23.03.2020;;16.11.2021 - 21.12.2023;-0.7566428615403874;;-0.25184498667604427;2440;;3140
2023-12-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.062061612681149514;10560;;12730;19.06.2017 - 19.06.2018;;16.05.2018 - 16.05.2022;-0.18786979363711176;;-0.010310123778479618;8130;;9600;22.03.2019 - 23.03.2020;;16.11.2021 - 20.12.2023;-0.7566052253541676;;-0.2518407786387368;2440;;3140
2023-12-19;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06208924427316198;10560;;12730;19.06.2017 - 19.06.2018;;30.11.2016 - 30.11.2020;-0.18786979363711176;;-0.01041039394990284;8130;;9600;22.03.2019 - 23.03.2020;;16.11.2021 - 19.12.2023;-0.7566023429391666;;-0.2518402946272662;2440;;3140
2023-12-18;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06210021195961879;10560;;12730;19.06.2017 - 19.06.2018;;08.03.2017 - 08.03.2021;-0.18786979363711176;;-0.011195343091700671;8130;;9560;22.03.2019 - 23.03.2020;;16.11.2021 - 18.12.2023;-0.756586414267309;;-0.2518377184877292;2440;;3140
2023-12-15;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.062159042475809834;10560;;12730;27.01.2017 - 29.01.2018;;09.10.2015 - 09.10.2019;-0.18786979363711176;;-0.010512186300017934;8130;;9590;22.03.2019 - 23.03.2020;;16.11.2021 - 15.12.2023;-0.7565572253760402;;-0.25183340968562073;2440;;3140
2023-12-14;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.062159042475809834;10560;;12730;27.01.2017 - 29.01.2018;;09.10.2015 - 09.10.2019;-0.18786979363711176;;-0.011596189714751626;8130;;9550;22.03.2019 - 23.03.2020;;16.11.2021 - 14.12.2023;-0.7565492371502597;;-0.251832207513508;2440;;3140
2023-12-13;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.0621776604118367;10560;;12730;19.06.2017 - 19.06.2018;;15.02.2019 - 15.02.2023;-0.18786979363711176;;-0.012872646530002751;8130;;9500;22.03.2019 - 23.03.2020;;16.11.2021 - 13.12.2023;-0.756543173720917;;-0.25183099572925294;2440;;3140
2023-12-12;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.062207452617186965;10560;;12740;19.06.2017 - 19.06.2018;;23.10.2015 - 25.10.2019;-0.18786979363711176;;-0.01307666325432022;8130;;9490;22.03.2019 - 23.03.2020;;16.11.2021 - 12.12.2023;-0.7565367434302667;;-0.2518305204075253;2440;;3140
2023-12-11;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06224868490309987;10560;;12740;19.06.2017 - 19.06.2018;;30.11.2018 - 30.11.2022;-0.18786979363711176;;-0.012553537099039835;8130;;9510;22.03.2019 - 23.03.2020;;16.11.2021 - 11.12.2023;-0.7565152628973695;;-0.2518279824499826;2440;;3140
2023-12-08;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.062396409433151945;10560;;12740;27.01.2017 - 29.01.2018;;14.10.2016 - 14.10.2020;-0.18786979363711176;;-0.013307132621055429;8130;;9480;22.03.2019 - 23.03.2020;;16.11.2021 - 08.12.2023;-0.7564809442441126;;-0.25182374370636873;2440;;3140
2023-12-07;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.062396409433151945;10560;;12740;27.01.2017 - 29.01.2018;;14.10.2016 - 14.10.2020;-0.18786979363711176;;-0.014136729580040641;8130;;9450;22.03.2019 - 23.03.2020;;16.11.2021 - 07.12.2023;-0.7564731032437204;;-0.25182262081986395;2440;;3140
2023-12-06;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.062401927320849815;10560;;12740;19.06.2017 - 19.06.2018;;02.08.2018 - 02.08.2022;-0.18786979363711176;;-0.013968607572407366;8130;;9460;22.03.2019 - 23.03.2020;;16.11.2021 - 06.12.2023;-0.7564378158023619;;-0.25182061304055803;2440;;3140
2023-12-05;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05557888842223191;;0.06241571199268647;10560;;12750;19.06.2017 - 19.06.2018;;13.02.2019 - 13.02.2023;-0.18786979363711176;;-0.014864868421436639;8130;;9420;22.03.2019 - 23.03.2020;;16.11.2021 - 05.12.2023;-0.7564101551956246;;-0.25181647052200773;2440;;3140
2023-12-04;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.055610305504717905;;0.06244330160657263;10560;;12750;27.01.2017 - 29.01.2018;;10.10.2014 - 12.10.2018;-0.18786979363711176;;-0.015221032297798809;8130;;9410;22.03.2019 - 23.03.2020;;16.11.2021 - 04.12.2023;-0.7563894599257907;;-0.2518133500150518;2440;;3140
2023-12-01;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05582137161084688;;0.06253553823437796;10560;;12750;01.09.2015 - 01.09.2016;;15.02.2019 - 16.02.2023;-0.18786979363711176;;-0.014995265770546218;8130;;9420;22.03.2019 - 23.03.2020;;16.11.2021 - 01.12.2023;-0.7563839034222659;;-0.25181299091659637;2440;;3140
2023-11-30;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05582137161084688;;0.06253835089602533;10560;;12750;01.09.2015 - 01.09.2016;;24.08.2018 - 26.08.2022;-0.18786979363711176;;-0.01682400949154972;8130;;9350;22.03.2019 - 23.03.2020;;16.11.2021 - 30.11.2023;-0.7563785670030744;;-0.25181200935239356;2440;;3140
2023-11-29;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05584192439862257;;0.06256465818491996;10560;;12750;26.09.2014 - 28.09.2015;;07.06.2018 - 07.06.2022;-0.18786979363711176;;-0.017924113109156536;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 29.11.2023;-0.7563783777596155;;-0.2518119110716477;2440;;3140
2023-11-28;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05595204110762286;;0.06257028083749461;10560;;12750;30.06.2017 - 30.06.2018;;15.11.2018 - 15.11.2022;-0.18786979363711176;;-0.01816717472575058;8130;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 28.11.2023;-0.7563804717831356;;-0.25181241254824094;2440;;3140
2023-11-27;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05606775695318067;;0.06267056802446502;10570;;12760;30.03.2021 - 30.03.2022;;01.08.2018 - 01.08.2022;-0.18786979363711176;;-0.01842722533455543;8130;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 27.11.2023;-0.7563820923385878;;-0.25181273659999137;2440;;3140
2023-11-24;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056170212765958905;;0.06281594116262523;10570;;12760;17.01.2017 - 17.01.2018;;06.01.2017 - 06.01.2021;-0.18786979363711176;;-0.017848979871447623;8130;;9310;22.03.2019 - 23.03.2020;;16.11.2021 - 24.11.2023;-0.756393201299768;;-0.2518149363696509;2440;;3140
2023-11-23;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056170212765958905;;0.06281594116262523;10570;;12760;17.01.2017 - 17.01.2018;;06.01.2017 - 06.01.2021;-0.18786979363711176;;-0.017392068278168304;8130;;9330;22.03.2019 - 23.03.2020;;16.11.2021 - 23.11.2023;-0.7563923214086316;;-0.2518150579571792;2440;;3140
2023-11-22;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05619684082624721;;0.06306985915010066;10570;;12780;18.08.2016 - 18.08.2017;;05.09.2014 - 07.09.2018;-0.18786979363711176;;-0.01749795099028506;8130;;9320;22.03.2019 - 23.03.2020;;16.11.2021 - 22.11.2023;-0.7563722292242278;;-0.25181208448595915;2440;;3140
2023-11-21;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.056297056810401536;;0.06307090386359882;10570;;12780;11.09.2014 - 11.09.2015;;11.05.2018 - 13.05.2022;-0.18786979363711176;;-0.018425315252238894;8130;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 21.11.2023;-0.7563656699052511;;-0.2518114034258132;2440;;3140
2023-11-20;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05636540330418027;;0.06308327428446492;10570;;12780;16.09.2015 - 16.09.2016;;01.12.2016 - 01.12.2020;-0.18786979363711176;;-0.018162594188455117;8130;;9300;22.03.2019 - 23.03.2020;;16.11.2021 - 20.11.2023;-0.7563408206627457;;-0.25180797244699193;2440;;3140
2023-11-17;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05639396346306769;;0.06317861272565084;10570;;12780;09.10.2015 - 11.10.2016;;23.11.2016 - 23.11.2020;-0.18786979363711176;;-0.018638167025683106;8130;;9280;22.03.2019 - 23.03.2020;;16.11.2021 - 17.11.2023;-0.7563203043527582;;-0.25180461808399124;2440;;3140
2023-11-16;0.4830771595081269;;0.12461258029192668;14840;;16000;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05639396346306769;;0.06317861272565084;10570;;12780;09.10.2015 - 11.10.2016;;23.11.2016 - 23.11.2020;-0.18786979363711176;;-0.019423131740156196;8130;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 16.11.2023;-0.7563125707115437;;-0.25180351644824006;2440;;3140
