Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05886827842303877;10540;;12580;22.02.2021 - 22.02.2022;;07.02.2019 - 07.02.2023;-0.1902740254727905;;-0.004518182558472139;8100;;9830;22.03.2019 - 23.03.2020;;16.11.2021 - 14.02.2024;-0.7572344998469492;;-0.2515831581688873;2430;;3140
2024-02-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05891722263716881;10540;;12580;22.02.2021 - 22.02.2022;;08.07.2016 - 09.07.2020;-0.1902740254727905;;-0.005175025230349628;8100;;9800;22.03.2019 - 23.03.2020;;16.11.2021 - 13.02.2024;-0.7572347592870323;;-0.2515832266307475;2430;;3140
2024-02-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05893136845689151;10540;;12580;22.02.2021 - 22.02.2022;;19.12.2018 - 19.12.2022;-0.1902740254727905;;-0.003199410782508294;8100;;9880;22.03.2019 - 23.03.2020;;16.11.2021 - 12.02.2024;-0.7572575232783156;;-0.2515868560113741;2430;;3140
2024-02-09;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05897177778803586;10550;;12580;09.03.2018 - 11.03.2019;;15.02.2019 - 15.02.2023;-0.1902740254727905;;-0.005252372074396772;8100;;9800;22.03.2019 - 23.03.2020;;16.11.2021 - 09.02.2024;-0.7572600279439924;;-0.25158690250617977;2430;;3140
2024-02-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05897177778803586;10540;;12580;22.02.2021 - 22.02.2022;;15.02.2019 - 15.02.2023;-0.1902740254727905;;-0.0052426112255463675;8100;;9800;22.03.2019 - 23.03.2020;;16.11.2021 - 08.02.2024;-0.7572555435687905;;-0.2515864460079116;2430;;3140
2024-02-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05897472013824445;10540;;12580;22.02.2021 - 22.02.2022;;30.12.2016 - 30.12.2020;-0.1902740254727905;;-0.005085257194520132;8100;;9800;22.03.2019 - 23.03.2020;;16.11.2021 - 07.02.2024;-0.7572266009695757;;-0.25158252607248777;2430;;3140
2024-02-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05897472013824445;10540;;12580;22.02.2021 - 22.02.2022;;31.12.2016 - 31.12.2020;-0.1902740254727905;;-0.005263109340010952;8100;;9800;22.03.2019 - 23.03.2020;;16.11.2021 - 06.02.2024;-0.757224389572253;;-0.2515821449164055;2430;;3140
2024-02-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.0590036120326618;10540;;12580;22.02.2021 - 22.02.2022;;08.06.2016 - 08.06.2020;-0.1902740254727905;;-0.007061130838142526;8100;;9730;22.03.2019 - 23.03.2020;;16.11.2021 - 05.02.2024;-0.7572208721740482;;-0.2515817056280132;2430;;3140
2024-02-02;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05906623428571689;10550;;12590;09.03.2018 - 11.03.2019;;30.11.2018 - 30.11.2022;-0.1902740254727905;;-0.007287185324945211;8100;;9720;22.03.2019 - 23.03.2020;;16.11.2021 - 02.02.2024;-0.757226791318317;;-0.251582511800001;2430;;3140
2024-02-01;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05906623428571689;10550;;12590;09.03.2018 - 11.03.2019;;30.11.2018 - 30.11.2022;-0.1902740254727905;;-0.008824075936167963;8100;;9660;22.03.2019 - 23.03.2020;;16.11.2021 - 01.02.2024;-0.7572201516924788;;-0.25158139987751815;2430;;3140
2024-01-31;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05908763001506401;10540;;12590;22.02.2021 - 22.02.2022;;01.02.2019 - 01.02.2023;-0.1902740254727905;;-0.008148145386526529;8100;;9680;22.03.2019 - 23.03.2020;;16.11.2021 - 31.01.2024;-0.75722480688218;;-0.25158259436100494;2430;;3140
2024-01-30;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05910815929601565;10540;;12590;22.02.2021 - 22.02.2022;;06.11.2015 - 07.11.2019;-0.1902740254727905;;-0.007993095657675253;8100;;9690;22.03.2019 - 23.03.2020;;16.11.2021 - 30.01.2024;-0.7572289298261463;;-0.25158349860535045;2430;;3140
2024-01-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05912386252256807;10540;;12590;22.02.2021 - 22.02.2022;;13.10.2016 - 13.10.2020;-0.1902740254727905;;-0.007797295458039422;8100;;9700;22.03.2019 - 23.03.2020;;16.11.2021 - 29.01.2024;-0.7572336014612505;;-0.2515843786847951;2430;;3140
2024-01-26;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05916398111619703;10550;;12590;09.03.2018 - 11.03.2019;;07.11.2014 - 09.11.2018;-0.1902740254727905;;-0.008415099683565574;8100;;9670;22.03.2019 - 23.03.2020;;16.11.2021 - 26.01.2024;-0.7572112273295754;;-0.25158127055653434;2430;;3140
2024-01-25;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05916398111619703;10550;;12590;09.03.2018 - 11.03.2019;;07.11.2014 - 09.11.2018;-0.1902740254727905;;-0.008841096767558065;8100;;9660;22.03.2019 - 23.03.2020;;16.11.2021 - 25.01.2024;-0.7572044437437978;;-0.2515803937188904;2430;;3140
2024-01-24;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05919059915074354;10540;;12590;22.02.2021 - 22.02.2022;;16.05.2018 - 16.05.2022;-0.1902740254727905;;-0.009444545953842587;8100;;9630;22.03.2019 - 23.03.2020;;16.11.2021 - 24.01.2024;-0.7572028925505996;;-0.25158041795540176;2430;;3140
2024-01-23;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.059240058266327056;10540;;12590;22.02.2021 - 22.02.2022;;13.02.2019 - 13.02.2023;-0.1902740254727905;;-0.01112514288832267;8100;;9570;22.03.2019 - 23.03.2020;;16.11.2021 - 23.01.2024;-0.7571978993041408;;-0.25157925321013375;2430;;3140
2024-01-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05924703151094057;10540;;12590;22.02.2021 - 22.02.2022;;08.07.2016 - 08.07.2020;-0.1902740254727905;;-0.011661871763595455;8100;;9550;22.03.2019 - 23.03.2020;;16.11.2021 - 22.01.2024;-0.7571833607040359;;-0.25157693245102186;2430;;3140
2024-01-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.0592921487371707;10550;;12600;09.03.2018 - 11.03.2019;;12.10.2016 - 12.10.2020;-0.1902740254727905;;-0.01302639527417837;8100;;9490;22.03.2019 - 23.03.2020;;16.11.2021 - 19.01.2024;-0.757156773388615;;-0.2515730223693111;2430;;3140
2024-01-18;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.0592921487371707;10550;;12600;09.03.2018 - 11.03.2019;;12.10.2016 - 12.10.2020;-0.1902740254727905;;-0.013440385132555965;8100;;9480;22.03.2019 - 23.03.2020;;16.11.2021 - 18.01.2024;-0.7571500441769056;;-0.25157215541625066;2430;;3140
2024-01-17;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.053980666883892914;;0.05929527852724448;10540;;12600;22.02.2021 - 22.02.2022;;16.09.2016 - 16.09.2020;-0.1902740254727905;;-0.014845481983034592;8100;;9420;22.03.2019 - 23.03.2020;;16.11.2021 - 17.01.2024;-0.7571469336614984;;-0.25157138148440816;2430;;3140
2024-01-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.059304897721863536;10550;;12600;09.03.2018 - 11.03.2019;;28.10.2015 - 28.10.2019;-0.1902740254727905;;-0.01242608609590834;8100;;9520;22.03.2019 - 23.03.2020;;16.11.2021 - 16.01.2024;-0.7571736226707629;;-0.25157552684972584;2430;;3140
2024-01-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05932128735373898;10550;;12600;09.03.2018 - 11.03.2019;;05.11.2014 - 05.11.2018;-0.1902740254727905;;-0.011817410517017568;8100;;9540;22.03.2019 - 23.03.2020;;16.11.2021 - 15.01.2024;-0.7571737832869403;;-0.2515761221287074;2430;;3140
2024-01-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054192654192654066;;0.059335679478968784;10550;;12600;19.02.2018 - 19.02.2019;;24.02.2017 - 24.02.2021;-0.1902740254727905;;-0.011446478558814754;8100;;9550;22.03.2019 - 23.03.2020;;16.11.2021 - 12.01.2024;-0.7571751180088847;;-0.2515761262931754;2430;;3140
2024-01-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054192654192654066;;0.059335679478968784;10550;;12600;19.02.2018 - 19.02.2019;;24.02.2017 - 24.02.2021;-0.1902740254727905;;-0.013030892364226943;8100;;9490;22.03.2019 - 23.03.2020;;16.11.2021 - 11.01.2024;-0.7571687063819255;;-0.25157503687416805;2430;;3140
2024-01-10;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.059369195540744046;10550;;12600;09.03.2018 - 11.03.2019;;02.08.2018 - 02.08.2022;-0.1902740254727905;;-0.012532339679016014;8100;;9510;22.03.2019 - 23.03.2020;;16.11.2021 - 10.01.2024;-0.7571760111630711;;-0.2515763667910429;2430;;3140
2024-01-09;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05938225582176759;10550;;12600;09.03.2018 - 11.03.2019;;15.11.2018 - 15.11.2022;-0.1902740254727905;;-0.012250319204555105;8100;;9520;22.03.2019 - 23.03.2020;;16.11.2021 - 09.01.2024;-0.7571808495080312;;-0.2515774181839868;2430;;3140
2024-01-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.059436573355076794;10550;;12600;09.03.2018 - 11.03.2019;;24.08.2018 - 26.08.2022;-0.1902740254727905;;-0.012225893786944497;8100;;9520;22.03.2019 - 23.03.2020;;16.11.2021 - 08.01.2024;-0.7571844495188005;;-0.2515781528844524;2430;;3140
2024-01-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054192654192654066;;0.05950380914264253;10550;;12610;19.02.2018 - 19.02.2019;;13.11.2015 - 14.11.2019;-0.1902740254727905;;-0.012409627341139817;8100;;9520;22.03.2019 - 23.03.2020;;16.11.2021 - 05.01.2024;-0.7571061265050303;;-0.25156647866918125;2430;;3140
2024-01-04;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054192654192654066;;0.05950380914264253;10550;;12610;19.02.2018 - 19.02.2019;;13.11.2015 - 14.11.2019;-0.1902740254727905;;-0.012223899955295936;8100;;9520;22.03.2019 - 23.03.2020;;16.11.2021 - 04.01.2024;-0.7571030100324941;;-0.2515662484317034;2430;;3140
2024-01-03;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05952971544320529;10550;;12610;09.03.2018 - 11.03.2019;;23.10.2015 - 23.10.2019;-0.1902740254727905;;-0.012022336044876902;8100;;9530;22.03.2019 - 23.03.2020;;16.11.2021 - 03.01.2024;-0.7570708218089348;;-0.251562051230386;2430;;3140
2024-01-02;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05409904286308764;;0.05956622162329217;10550;;12610;09.03.2018 - 11.03.2019;;28.08.2015 - 30.08.2019;-0.1902740254727905;;-0.01084854319124906;8100;;9580;22.03.2019 - 23.03.2020;;16.11.2021 - 02.01.2024;-0.7570562611852856;;-0.2515605575631029;2430;;3140
2023-12-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.05962743243407376;10550;;12610;31.08.2015 - 31.08.2016;;01.08.2018 - 01.08.2022;-0.1902740254727905;;-0.01078402009576429;8100;;9580;22.03.2019 - 23.03.2020;;16.11.2021 - 29.12.2023;-0.7570645518836423;;-0.2515617675985703;2430;;3140
2023-12-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054192654192654066;;0.05963321339084238;10550;;12610;19.02.2018 - 19.02.2019;;07.06.2018 - 07.06.2022;-0.1902740254727905;;-0.011023811934509742;8100;;9570;22.03.2019 - 23.03.2020;;16.11.2021 - 28.12.2023;-0.7570587399702113;;-0.25156107059963895;2430;;3140
2023-12-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054192654192654066;;0.05963321339084238;10550;;12610;19.02.2018 - 19.02.2019;;07.06.2018 - 07.06.2022;-0.1902740254727905;;-0.011984976810103576;8100;;9530;22.03.2019 - 23.03.2020;;16.11.2021 - 27.12.2023;-0.7570433728198919;;-0.25155853727349;2430;;3140
2023-12-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05437385547260187;;0.059757582528298325;10550;;12620;24.05.2017 - 24.05.2018;;13.11.2015 - 13.11.2019;-0.1902740254727905;;-0.012180287908444831;8100;;9530;22.03.2019 - 23.03.2020;;16.11.2021 - 22.12.2023;-0.7570292199313453;;-0.2515563523176234;2430;;3140
2023-12-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.059846979902109965;10550;;12620;31.08.2015 - 31.08.2016;;03.06.2016 - 05.06.2020;-0.1902740254727905;;-0.012335323813314703;8100;;9520;22.03.2019 - 23.03.2020;;16.11.2021 - 21.12.2023;-0.7570238629498348;;-0.251555737260556;2430;;3140
2023-12-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.059846979902109965;10550;;12620;31.08.2015 - 31.08.2016;;03.06.2016 - 05.06.2020;-0.1902740254727905;;-0.011851265481157336;8100;;9540;22.03.2019 - 23.03.2020;;16.11.2021 - 20.12.2023;-0.7569861277205284;;-0.2515515709947229;2440;;3140
2023-12-19;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.05986369267574321;10550;;12620;31.08.2015 - 31.08.2016;;15.09.2016 - 15.09.2020;-0.1902740254727905;;-0.011949613972348616;8100;;9540;22.03.2019 - 23.03.2020;;16.11.2021 - 19.12.2023;-0.7569832262365459;;-0.25155108407600235;2440;;3140
2023-12-18;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.059887477217933416;10550;;12620;31.08.2015 - 31.08.2016;;14.10.2016 - 16.10.2020;-0.1902740254727905;;-0.012731220822569389;8100;;9510;22.03.2019 - 23.03.2020;;16.11.2021 - 18.12.2023;-0.7569673959696833;;-0.2515485270363458;2440;;3140
2023-12-15;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05437385547260187;;0.06010309583270579;10550;;12630;24.05.2017 - 24.05.2018;;08.07.2016 - 10.07.2020;-0.1902740254727905;;-0.01204276088502687;8100;;9530;22.03.2019 - 23.03.2020;;16.11.2021 - 15.12.2023;-0.7569380456542445;;-0.2515442182186425;2440;;3140
2023-12-14;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.06017142371124584;10550;;12640;31.08.2015 - 31.08.2016;;04.12.2015 - 05.12.2019;-0.1902740254727905;;-0.013123596080755529;8100;;9490;22.03.2019 - 23.03.2020;;16.11.2021 - 14.12.2023;-0.7569301797961602;;-0.2515430341794823;2440;;3140
2023-12-13;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.06017142371124584;10550;;12640;31.08.2015 - 31.08.2016;;04.12.2015 - 05.12.2019;-0.1902740254727905;;-0.014396601870164782;8100;;9440;22.03.2019 - 23.03.2020;;16.11.2021 - 13.12.2023;-0.7569245158085564;;-0.2515418847196894;2440;;3140
2023-12-12;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.060175681513472634;10550;;12640;31.08.2015 - 31.08.2016;;24.10.2014 - 25.10.2018;-0.1902740254727905;;-0.014598371390086906;8100;;9430;22.03.2019 - 23.03.2020;;16.11.2021 - 12.12.2023;-0.7569179178696509;;-0.25154138502019097;2440;;3140
2023-12-11;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.06017778995062106;10550;;12640;31.08.2015 - 31.08.2016;;08.03.2017 - 08.03.2021;-0.1902740254727905;;-0.014073627139325362;8100;;9450;22.03.2019 - 23.03.2020;;16.11.2021 - 11.12.2023;-0.7568959290736809;;-0.25153877516381506;2440;;3140
2023-12-08;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05437385547260187;;0.06019060510039842;10550;;12640;24.05.2017 - 24.05.2018;;22.08.2018 - 22.08.2022;-0.1902740254727905;;-0.014820611832501829;8100;;9430;22.03.2019 - 23.03.2020;;16.11.2021 - 08.12.2023;-0.7568615962259782;;-0.251534571897827;2440;;3140
2023-12-07;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.060192072570005806;10550;;12640;31.08.2015 - 31.08.2016;;11.05.2018 - 13.05.2022;-0.1902740254727905;;-0.015646856240994822;8100;;9390;22.03.2019 - 23.03.2020;;16.11.2021 - 07.12.2023;-0.7568538449789691;;-0.2515334626880722;2440;;3140
2023-12-06;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.060192072570005806;10550;;12640;31.08.2015 - 31.08.2016;;11.05.2018 - 13.05.2022;-0.1902740254727905;;-0.015477161836505382;8100;;9400;22.03.2019 - 23.03.2020;;16.11.2021 - 06.12.2023;-0.7568186598141818;;-0.25153154325677407;2440;;3140
2023-12-05;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05431157694140065;;0.06026181332537739;10550;;12640;31.08.2015 - 31.08.2016;;23.08.2018 - 23.08.2022;-0.1902740254727905;;-0.01636992171687668;8100;;9370;22.03.2019 - 23.03.2020;;16.11.2021 - 05.12.2023;-0.756790938715163;;-0.25152740888519076;2440;;3140
2023-12-04;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05437385547260187;;0.06029163010948069;10550;;12640;24.05.2017 - 24.05.2018;;03.08.2018 - 05.08.2022;-0.1902740254727905;;-0.016723715158010743;8100;;9350;22.03.2019 - 23.03.2020;;16.11.2021 - 04.12.2023;-0.7567702813889048;;-0.2515243024203626;2440;;3140
2023-12-01;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05455592342018156;;0.060427772393527146;10550;;12650;09.12.2016 - 11.12.2017;;01.06.2018 - 03.06.2022;-0.1902740254727905;;-0.016492607671517945;8100;;9360;22.03.2019 - 23.03.2020;;16.11.2021 - 01.12.2023;-0.7567642810104708;;-0.2515238847425749;2440;;3140
2023-11-30;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054556074766355156;;0.060427772393527146;10550;;12650;27.01.2020 - 27.01.2021;;01.06.2018 - 03.06.2022;-0.1902740254727905;;-0.018316849150389447;8100;;9290;22.03.2019 - 23.03.2020;;16.11.2021 - 30.11.2023;-0.756759186036576;;-0.25152293798146963;2440;;3140
2023-11-29;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054556074766355156;;0.060490032740060595;10550;;12650;27.01.2020 - 27.01.2021;;04.12.2015 - 04.12.2019;-0.1902740254727905;;-0.01941349212954513;8100;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 29.11.2023;-0.7567589962162239;;-0.25152283425126687;2440;;3140
2023-11-28;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054559981737244634;;0.060514500763631185;10550;;12650;10.02.2020 - 10.02.2021;;08.06.2018 - 08.06.2022;-0.1902740254727905;;-0.019654829900569104;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 28.11.2023;-0.7567609602528023;;-0.2515233224819313;2440;;3140
2023-11-27;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054567956795679606;;0.06054945155757041;10550;;12660;14.02.2020 - 15.02.2021;;13.11.2015 - 15.11.2019;-0.1902740254727905;;-0.019912419444956697;8100;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 27.11.2023;-0.7567625188335646;;-0.2515236353705411;2440;;3140
2023-11-24;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.0548329380157615;;0.06066472479988638;10550;;12660;07.11.2022 - 07.11.2023;;23.10.2015 - 24.10.2019;-0.1902740254727905;;-0.01932918060008859;8100;;9250;22.03.2019 - 23.03.2020;;16.11.2021 - 24.11.2023;-0.7567730730140918;;-0.2515257513025829;2440;;3140
2023-11-23;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054980870058098485;;0.060679194019044536;10550;;12660;26.01.2017 - 26.01.2018;;03.08.2018 - 04.08.2022;-0.1902740254727905;;-0.0188708147986395;8100;;9270;22.03.2019 - 23.03.2020;;16.11.2021 - 23.11.2023;-0.7567721813504543;;-0.2515258706285487;2440;;3140
2023-11-22;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.054980870058098485;;0.060679194019044536;10550;;12660;26.01.2017 - 26.01.2018;;03.08.2018 - 04.08.2022;-0.1902740254727905;;-0.018974342671415734;8100;;9270;22.03.2019 - 23.03.2020;;16.11.2021 - 22.11.2023;-0.7567521854229063;;-0.25152291880815725;2440;;3140
2023-11-21;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05504330818664438;;0.06078065953585954;10560;;12670;16.06.2017 - 18.06.2018;;14.10.2016 - 14.10.2020;-0.1902740254727905;;-0.019898642190815163;8100;;9230;22.03.2019 - 23.03.2020;;16.11.2021 - 21.11.2023;-0.756745401665487;;-0.2515222063822111;2440;;3140
2023-11-20;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05519480519480524;;0.060792833298275006;10560;;12670;22.05.2017 - 22.05.2018;;10.08.2018 - 12.08.2022;-0.1902740254727905;;-0.019634180522212552;8100;;9240;22.03.2019 - 23.03.2020;;16.11.2021 - 20.11.2023;-0.7567207080430327;;-0.2515188071698854;2440;;3140
2023-11-17;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05528913963328619;;0.0608175067991199;10560;;12670;18.05.2017 - 18.05.2018;;03.08.2018 - 03.08.2022;-0.1902740254727905;;-0.020102809142725886;8100;;9220;22.03.2019 - 23.03.2020;;16.11.2021 - 17.11.2023;-0.7567003491334454;;-0.25151548155839776;2440;;3140
2023-11-16;0.47886876390212896;;0.12344652559789737;14790;;15930;23.03.2020 - 23.03.2021;;12.02.2016 - 13.02.2020;0.05530208919003621;;0.06084567595180568;10560;;12670;09.11.2022 - 09.11.2023;;22.11.2018 - 22.11.2022;-0.1902740254727905;;-0.020884927727036207;8100;;9200;22.03.2019 - 23.03.2020;;16.11.2021 - 16.11.2023;-0.7566926997171702;;-0.2515143927496424;2440;;3140
