Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006081548030407724;-0.009394826741804585;-0.01669583448451395;9940;9450;8180;24.10.2014 - 26.10.2015;20.04.2016 - 20.04.2022;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635694030578347;-0.49570713380148634;-0.42208383639753233;370;170;20
2024-02-09;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006247143074813333;-0.009342119800140991;-0.01669583448451395;9940;9460;8180;19.12.2014 - 21.12.2015;12.09.2012 - 12.09.2018;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635734462964213;-0.49570881357125207;-0.42208481829457833;370;170;20
2024-02-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006247143074813333;-0.009342119800140991;-0.016741525123557865;9940;9460;8170;19.12.2014 - 21.12.2015;12.09.2012 - 12.09.2018;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635714581314806;-0.49570825612002;-0.42208448718488845;370;170;20
2024-02-07;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0062508312275568745;-0.00928960009102553;-0.016741525123557865;9940;9460;8170;21.02.2014 - 23.02.2015;05.09.2014 - 07.09.2020;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635641972464015;-0.4957042922423426;-0.4220821886864624;370;170;20
2024-02-06;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0062508312275568745;-0.00928960009102553;-0.016759512418760614;9940;9460;8170;21.02.2014 - 23.02.2015;05.09.2014 - 07.09.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635634413134413;-0.49570384503448917;-0.42208192988487925;370;170;20
2024-02-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0062508312275568745;-0.009342119800140991;-0.01669583448451395;9940;9460;8180;21.02.2014 - 23.02.2015;12.09.2012 - 12.09.2018;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635621595717483;-0.4957033025241133;-0.42208161296793323;370;170;20
2024-02-02;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006469618165673041;-0.009342119800140991;-0.016741525123557865;9940;9460;8170;03.07.2012 - 03.07.2013;12.09.2012 - 12.09.2018;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635672580230975;-0.4957056915385324;-0.4220830041232603;370;170;20
2024-02-01;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006469618165673041;-0.00928960009102553;-0.016741525123557865;9940;9460;8170;03.07.2012 - 03.07.2013;05.09.2014 - 07.09.2020;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635634435984118;-0.4957038873988888;-0.42208195383793823;370;170;20
2024-01-31;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00651221039448957;-0.00928960009102553;-0.016759512418760614;9940;9460;8170;20.06.2013 - 20.06.2014;05.09.2014 - 07.09.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635658490443411;-0.4957049832357805;-0.4220825925012486;370;170;20
2024-01-30;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006679654884497732;-0.009394826741804585;-0.01669583448451395;9940;9450;8180;02.12.2014 - 02.12.2015;20.04.2016 - 20.04.2022;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635756696301293;-0.4957099546454249;-0.4220854810524286;370;170;20
2024-01-29;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006679654884497732;-0.009342119800140991;-0.01669583448451395;9940;9460;8180;02.12.2014 - 02.12.2015;12.09.2012 - 12.09.2018;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08087716283944135;-0.051992514916447075;3530;6030;5270;18.02.2008 - 18.02.2009;26.10.2021 - 29.01.2024;07.10.2010 - 07.10.2022;-0.9635741387742283;-0.49570926789437464;-0.42208508060666194;370;170;20
2024-01-26;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009342119800140991;-0.016741525123557865;9940;9460;8170;23.10.2012 - 23.10.2013;12.09.2012 - 12.09.2018;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635723194489086;-0.4957078767220766;-0.4220842798363482;370;170;20
2024-01-25;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.00928960009102553;-0.016741525123557865;9940;9460;8170;23.10.2012 - 23.10.2013;05.09.2014 - 07.09.2020;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08094362928298249;-0.051992514916447075;3530;6030;5270;18.02.2008 - 18.02.2009;26.10.2021 - 25.01.2024;07.10.2010 - 07.10.2022;-0.9635682812832576;-0.4957059900281715;-0.4220831810786543;370;170;20
2024-01-24;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.00928960009102553;-0.016759512418760614;9930;9460;8170;14.03.2012 - 14.03.2013;05.09.2014 - 07.09.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.0822190614574616;-0.051992514916447075;3530;5980;5270;18.02.2008 - 18.02.2009;26.10.2021 - 24.01.2024;07.10.2010 - 07.10.2022;-0.9635693003361253;-0.49570642680770105;-0.4220834361302166;370;170;20
2024-01-23;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009394826741804585;-0.01669583448451395;9940;9450;8180;23.10.2012 - 23.10.2013;20.04.2016 - 20.04.2022;13.09.2011 - 13.09.2023;-0.647011235955056;-0.0834386960006882;-0.051992514916447075;3530;5930;5270;18.02.2008 - 18.02.2009;26.10.2021 - 23.01.2024;07.10.2010 - 07.10.2022;-0.9635685433928957;-0.4957060721261607;-0.42208322959222444;370;170;20
2024-01-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009342119800140991;-0.01669583448451395;9940;9460;8180;23.10.2012 - 23.10.2013;12.09.2012 - 12.09.2018;13.09.2011 - 13.09.2023;-0.647011235955056;-0.0822398987891656;-0.051992514916447075;3530;5980;5270;18.02.2008 - 18.02.2009;26.10.2021 - 22.01.2024;07.10.2010 - 07.10.2022;-0.9635720157903197;-0.4957080219993132;-0.42208435944581535;370;170;20
2024-01-19;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.009342119800140991;-0.016741525123557865;9930;9460;8170;14.03.2012 - 14.03.2013;12.09.2012 - 12.09.2018;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08274781933357533;-0.051992514916447075;3530;5960;5270;18.02.2008 - 18.02.2009;26.10.2021 - 19.01.2024;07.10.2010 - 07.10.2022;-0.9635701901822508;-0.4957068174552044;-0.42208366406876197;370;170;20
2024-01-18;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.00928960009102553;-0.016741525123557865;9930;9460;8170;14.03.2012 - 14.03.2013;05.09.2014 - 07.09.2020;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08368453779086094;-0.051992514916447075;3530;5920;5270;18.02.2008 - 18.02.2009;26.10.2021 - 18.01.2024;07.10.2010 - 07.10.2022;-0.9635664470771501;-0.4957050422476973;-0.4220826307019344;370;170;20
2024-01-17;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00738853503184711;-0.00928960009102553;-0.016759512418760614;9930;9460;8170;20.08.2013 - 20.08.2014;05.09.2014 - 07.09.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.0849382915577962;-0.051992514916447075;3530;5880;5270;18.02.2008 - 18.02.2009;26.10.2021 - 17.01.2024;07.10.2010 - 07.10.2022;-0.9635676033596652;-0.4957054821500033;-0.42208288863189825;370;170;20
2024-01-16;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009394826741804585;-0.01669583448451395;9940;9450;8180;23.10.2012 - 23.10.2013;20.04.2016 - 20.04.2022;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08308335562679836;-0.051992514916447075;3530;5950;5270;18.02.2008 - 18.02.2009;26.10.2021 - 16.01.2024;07.10.2010 - 07.10.2022;-0.9635688155089394;-0.49570664075936066;-0.422083553066001;370;170;20
2024-01-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009342119800140991;-0.01669583448451395;9940;9460;8180;23.10.2012 - 23.10.2013;12.09.2012 - 12.09.2018;13.09.2011 - 13.09.2023;-0.647011235955056;-0.08152679043151245;-0.051992514916447075;3530;6010;5270;18.02.2008 - 18.02.2009;26.10.2021 - 15.01.2024;07.10.2010 - 07.10.2022;-0.9635745959945538;-0.4957099158812992;-0.42208545042258117;370;170;20
2024-01-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.009342119800140991;-0.016741525123557865;9930;9460;8170;14.03.2012 - 14.03.2013;12.09.2012 - 12.09.2018;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08070230803989198;-0.051992514916447075;3530;6040;5270;18.02.2008 - 18.02.2009;26.10.2021 - 12.01.2024;07.10.2010 - 07.10.2022;-0.9635807585325914;-0.49571297705563655;-0.42208723003878545;370;170;20
2024-01-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.00928960009102553;-0.016741525123557865;9930;9460;8170;14.03.2012 - 14.03.2013;05.09.2014 - 07.09.2020;13.06.2007 - 14.06.2019;-0.647011235955056;-0.08098435735597553;-0.051992514916447075;3530;6030;5270;18.02.2008 - 18.02.2009;26.10.2021 - 11.01.2024;07.10.2010 - 07.10.2022;-0.9635766069458891;-0.4957111165078537;-0.42208614510280884;370;170;20
2024-01-10;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00738853503184711;-0.00928960009102553;-0.016759512418760614;9930;9460;8170;20.08.2013 - 20.08.2014;05.09.2014 - 07.09.2020;31.08.2007 - 10.09.2019;-0.647011235955056;-0.08045361901113024;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;26.10.2021 - 10.01.2024;07.10.2010 - 07.10.2022;-0.963578007032477;-0.4957120162231622;-0.42208666481003987;370;170;20
2024-01-09;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006679654884497732;-0.009485957208008489;-0.01689677973167425;9940;9450;8160;02.12.2014 - 02.12.2015;23.09.2008 - 23.09.2014;19.09.2007 - 19.09.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635785800130336;-0.4957124097315986;-0.42208689179486847;370;170;20
2024-01-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.006679654884497732;-0.009394826741804585;-0.01689677973167425;9940;9450;8160;02.12.2014 - 02.12.2015;20.04.2016 - 20.04.2022;19.09.2007 - 19.09.2019;-0.647011235955056;-0.0806302151196121;-0.051992514916447075;3530;6040;5270;18.02.2008 - 18.02.2009;26.10.2021 - 08.01.2024;07.10.2010 - 07.10.2022;-0.9635785537822018;-0.49571237974031157;-0.4220868746369806;370;170;20
2024-01-05;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009394826741804585;-0.01690959067438713;9940;9450;8150;23.10.2012 - 23.10.2013;20.04.2016 - 20.04.2022;08.08.2008 - 10.08.2020;-0.647011235955056;-0.08197207549132901;-0.051992514916447075;3530;5990;5270;18.02.2008 - 18.02.2009;26.10.2021 - 05.01.2024;07.10.2010 - 07.10.2022;-0.9635653106821606;-0.49570513908452574;-0.4220826761753249;370;170;20
2024-01-04;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0069702602230482524;-0.009342119800140991;-0.01690959067438713;9940;9460;8150;23.10.2012 - 23.10.2013;12.09.2012 - 12.09.2018;08.08.2008 - 10.08.2020;-0.647011235955056;-0.0819269229627464;-0.051992514916447075;3530;5990;5270;18.02.2008 - 18.02.2009;26.10.2021 - 04.01.2024;07.10.2010 - 07.10.2022;-0.9635614807863961;-0.4957035088968088;-0.4220817240451127;370;170;20
2024-01-03;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.009342119800140991;-0.016917800600924515;9930;9460;8150;14.03.2012 - 14.03.2013;12.09.2012 - 12.09.2018;14.11.2007 - 20.11.2019;-0.647011235955056;-0.08287880124937763;-0.051992514916447075;3530;5960;5270;18.02.2008 - 18.02.2009;26.10.2021 - 03.01.2024;07.10.2010 - 07.10.2022;-0.9635585524482979;-0.49570164820582663;-0.4220806490242369;370;170;20
2024-01-02;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007155025553662653;-0.00928960009102553;-0.016917800600924515;9930;9460;8150;14.03.2012 - 14.03.2013;05.09.2014 - 07.09.2020;14.11.2007 - 20.11.2019;-0.647011235955056;-0.08197340367498385;-0.051992514916447075;3530;5990;5270;18.02.2008 - 18.02.2009;26.10.2021 - 02.01.2024;07.10.2010 - 07.10.2022;-0.9635609696348658;-0.4957032047598543;-0.4220815480641249;370;170;20
2023-12-29;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00738853503184711;-0.009342119800140991;-0.017004487054129158;9930;9460;8140;20.08.2013 - 20.08.2014;12.09.2012 - 12.09.2018;14.02.2007 - 15.02.2019;-0.647011235955056;-0.08097334887871754;-0.051992514916447075;3530;6030;5270;18.02.2008 - 18.02.2009;26.10.2021 - 29.12.2023;07.10.2010 - 07.10.2022;-0.9635642723550368;-0.4957050420242214;-0.4220826129000953;370;170;20
2023-12-28;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.00738853503184711;-0.00928960009102553;-0.017004487054129158;9930;9460;8140;20.08.2013 - 20.08.2014;05.09.2014 - 07.09.2020;14.02.2007 - 15.02.2019;-0.647011235955056;-0.08038710997251963;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;26.10.2021 - 28.12.2023;07.10.2010 - 07.10.2022;-0.9635616724541901;-0.4957041408606895;-0.4220820826413775;370;170;20
2023-12-27;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0074585635359116775;-0.00928960009102553;-0.017070503703532802;9930;9460;8140;07.11.2014 - 09.11.2015;05.09.2014 - 07.09.2020;14.11.2007 - 19.11.2019;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.963557394659515;-0.49570181817602643;-0.4220807356430023;370;170;20
2023-12-22;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.0074585635359116775;-0.00928960009102553;-0.01707441516532604;9930;9460;8140;07.11.2014 - 09.11.2015;05.09.2014 - 07.09.2020;29.07.2008 - 29.07.2020;-0.647011235955056;-0.08076343332637503;-0.051992514916447075;3530;6040;5270;18.02.2008 - 18.02.2009;26.10.2021 - 22.12.2023;07.10.2010 - 07.10.2022;-0.9635506814536707;-0.4956979872270283;-0.42207851677027497;370;170;20
2023-12-21;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007503417345626984;-0.00928960009102553;-0.01709981986478859;9930;9460;8140;21.03.2018 - 21.03.2019;05.09.2014 - 07.09.2020;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635487483533924;-0.4956974597549111;-0.4220782030684661;370;170;20
2023-12-20;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007503417345626984;-0.00927176962847076;-0.01709981986478859;9930;9460;8140;21.03.2018 - 21.03.2019;24.08.2009 - 24.08.2015;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635423397324442;-0.49569389320131285;-0.4220761360873394;370;170;20
2023-12-19;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007503417345626984;-0.009342119800140991;-0.01709981986478859;9930;9460;8140;21.03.2018 - 21.03.2019;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08037904677338947;-0.051992514916447075;3530;6050;5270;18.02.2008 - 18.02.2009;30.09.2016 - 30.09.2022;07.10.2010 - 07.10.2022;-0.9635425872685328;-0.4956941409160125;-0.4220762780434947;370;170;20
2023-12-18;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007842099449889117;-0.009342119800140991;-0.017102714738459257;9930;9460;8140;17.07.2017 - 17.07.2018;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08102993946833081;-0.051992514916447075;3530;6030;5270;18.02.2008 - 18.02.2009;26.10.2021 - 18.12.2023;07.10.2010 - 07.10.2022;-0.9635415015098456;-0.4956933456550561;-0.4220758199452852;370;170;20
2023-12-15;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007842099449889117;-0.00928960009102553;-0.017102714738459257;9930;9460;8140;17.07.2017 - 17.07.2018;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08082303905502475;-0.051992514916447075;3530;6040;5270;18.02.2008 - 18.02.2009;26.10.2021 - 15.12.2023;07.10.2010 - 07.10.2022;-0.9635386191190345;-0.4956912117564457;-0.42207459100426814;370;170;20
2023-12-14;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007846867197717211;-0.00928960009102553;-0.017105633462190406;9930;9460;8130;05.04.2012 - 05.04.2013;05.09.2014 - 07.09.2020;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08071769738488588;-0.051992514916447075;3530;6040;5270;18.02.2008 - 18.02.2009;26.10.2021 - 14.12.2023;07.10.2010 - 07.10.2022;-0.9635348820632326;-0.49568964139511706;-0.42207367349812297;370;170;20
2023-12-13;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007846867197717211;-0.00927176962847076;-0.017105633462190406;9930;9460;8130;05.04.2012 - 05.04.2013;24.08.2009 - 24.08.2015;19.09.2007 - 20.09.2019;-0.647011235955056;-0.08234279007757916;-0.051992514916447075;3530;5980;5270;18.02.2008 - 18.02.2009;26.10.2021 - 13.12.2023;07.10.2010 - 07.10.2022;-0.9635354754266816;-0.4956899274382367;-0.4220738399130314;370;170;20
2023-12-12;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007846867197717211;-0.009342119800140991;-0.01709981986478859;9930;9460;8140;05.04.2012 - 05.04.2013;12.09.2012 - 12.09.2018;16.08.2011 - 16.08.2023;-0.647011235955056;-0.08238272033517724;-0.051992514916447075;3530;5970;5270;18.02.2008 - 18.02.2009;26.10.2021 - 12.12.2023;07.10.2010 - 07.10.2022;-0.9635355304480622;-0.49568996519790265;-0.42207386169171457;370;170;20
2023-12-11;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007980115122972253;-0.009342119800140991;-0.017102714738459257;9930;9460;8140;25.06.2012 - 25.06.2013;12.09.2012 - 12.09.2018;05.12.2007 - 05.12.2019;-0.647011235955056;-0.08194330053781429;-0.051992514916447075;3530;5990;5270;18.02.2008 - 18.02.2009;26.10.2021 - 11.12.2023;07.10.2010 - 07.10.2022;-0.9635366697577916;-0.4956907321975542;-0.4220743042517521;370;170;20
2023-12-08;1.121212121212121;0.11195298888991023;0.07175912595146494;21220;18910;22980;18.02.2009 - 18.02.2010;18.02.2009 - 18.02.2015;18.02.2009 - 18.02.2021;-0.007980115122972253;-0.00928960009102553;-0.017102714738459257;9930;9460;8140;25.06.2012 - 25.06.2013;05.09.2014 - 07.09.2020;05.12.2007 - 05.12.2019;-0.647011235955056;-0.0815325320249698;-0.051992514916447075;3530;6010;5270;18.02.2008 - 18.02.2009;26.10.2021 - 08.12.2023;07.10.2010 - 07.10.2022;-0.9635305474891964;-0.49568730873361333;-0.4220723204997686;370;170;20
