Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05526575568627545;10480;;12410;26.07.2018 - 26.07.2019;;13.04.2018 - 13.04.2022;-0.18459165701351998;;-0.016161623361539257;8160;;9370;11.02.2015 - 11.02.2016;;17.11.2021 - 14.02.2024;-0.6840313456715557;;-0.2186588980660099;3160;;3730
2024-02-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.055334819312418126;10480;;12410;26.07.2018 - 26.07.2019;;27.08.2014 - 27.08.2018;-0.18459165701351998;;-0.01660717915960086;8160;;9360;11.02.2015 - 11.02.2016;;17.11.2021 - 13.02.2024;-0.6840261215051282;;-0.2186581327216286;3160;;3730
2024-02-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05533857725052416;10480;;12410;26.07.2018 - 26.07.2019;;18.01.2018 - 18.01.2022;-0.18459165701351998;;-0.014829857730589868;8160;;9420;11.02.2015 - 11.02.2016;;17.11.2021 - 12.02.2024;-0.6840485439646248;;-0.21866101005685246;3160;;3730
2024-02-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.055370027676476585;10480;;12410;21.06.2017 - 21.06.2018;;17.10.2014 - 18.10.2018;-0.18459165701351998;;-0.016491598583838862;8160;;9360;11.02.2015 - 11.02.2016;;17.11.2021 - 09.02.2024;-0.6840590875595419;;-0.2186622383777701;3160;;3730
2024-02-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05539162738353509;10480;;12410;26.07.2018 - 26.07.2019;;12.12.2014 - 14.12.2018;-0.18459165701351998;;-0.016755904085147266;8160;;9350;11.02.2015 - 11.02.2016;;17.11.2021 - 08.02.2024;-0.6840532076011305;;-0.21866160039590543;3160;;3730
2024-02-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05539162738353509;10480;;12410;26.07.2018 - 26.07.2019;;12.12.2014 - 14.12.2018;-0.18459165701351998;;-0.016592997936678233;8160;;9360;11.02.2015 - 11.02.2016;;17.11.2021 - 07.02.2024;-0.6840498351145228;;-0.2186611417599864;3160;;3730
2024-02-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05542450749847161;10480;;12410;26.07.2018 - 26.07.2019;;17.12.2014 - 17.12.2018;-0.18459165701351998;;-0.016918030942538853;8160;;9350;11.02.2015 - 11.02.2016;;17.11.2021 - 06.02.2024;-0.6840380218468107;;-0.21865953214500355;3160;;3730
2024-02-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05545689598909842;10480;;12410;26.07.2018 - 26.07.2019;;05.01.2018 - 05.01.2022;-0.18459165701351998;;-0.0186053361773032;8160;;9280;11.02.2015 - 11.02.2016;;17.11.2021 - 05.02.2024;-0.6840362544875411;;-0.21865898759854507;3160;;3730
2024-02-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05549800841410257;10480;;12420;21.06.2017 - 21.06.2018;;22.08.2014 - 24.08.2018;-0.18459165701351998;;-0.019079777754612448;8160;;9260;11.02.2015 - 11.02.2016;;17.11.2021 - 02.02.2024;-0.6840442874138518;;-0.21866010778626999;3160;;3730
2024-02-01;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05550800238334852;10480;;12420;26.07.2018 - 26.07.2019;;31.07.2015 - 31.07.2019;-0.18459165701351998;;-0.020410063339591278;8160;;9210;11.02.2015 - 11.02.2016;;17.11.2021 - 01.02.2024;-0.6840367297448051;;-0.2186590496807167;3160;;3730
2024-01-31;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05550800238334852;10480;;12420;26.07.2018 - 26.07.2019;;31.07.2015 - 31.07.2019;-0.18459165701351998;;-0.019749667133268756;8160;;9240;11.02.2015 - 11.02.2016;;17.11.2021 - 31.01.2024;-0.6840448020413474;;-0.21866016749373252;3160;;3730
2024-01-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05553498112499655;10480;;12420;26.07.2018 - 26.07.2019;;17.10.2014 - 19.10.2018;-0.18459165701351998;;-0.0195477539172485;8160;;9250;11.02.2015 - 11.02.2016;;17.11.2021 - 30.01.2024;-0.6840493661083376;;-0.21866104786489904;3160;;3730
2024-01-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.055543218560178964;10480;;12420;26.07.2018 - 26.07.2019;;30.07.2015 - 30.07.2019;-0.18459165701351998;;-0.0191817654594737;8160;;9260;11.02.2015 - 11.02.2016;;17.11.2021 - 29.01.2024;-0.6840561117745863;;-0.21866219535792886;3160;;3730
2024-01-26;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05559707996626995;10480;;12420;21.06.2017 - 21.06.2018;;26.09.2014 - 27.09.2018;-0.18459165701351998;;-0.02005157680220826;8160;;9230;11.02.2015 - 11.02.2016;;17.11.2021 - 26.01.2024;-0.6840418949385083;;-0.2186601920724106;3160;;3730
2024-01-25;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05565589736191767;10480;;12420;26.07.2018 - 26.07.2019;;10.01.2018 - 10.01.2022;-0.18459165701351998;;-0.020741959748939442;8160;;9200;11.02.2015 - 11.02.2016;;17.11.2021 - 25.01.2024;-0.6840340879138749;;-0.21865923202174742;3160;;3730
2024-01-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05565589736191767;10480;;12420;26.07.2018 - 26.07.2019;;10.01.2018 - 10.01.2022;-0.18459165701351998;;-0.02159761528385895;8160;;9170;11.02.2015 - 11.02.2016;;17.11.2021 - 24.01.2024;-0.6840300162249122;;-0.21865890838228108;3160;;3730
2024-01-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.0556731384828093;10480;;12420;26.07.2018 - 26.07.2019;;29.03.2018 - 29.03.2022;-0.18459165701351998;;-0.023254286166551452;8160;;9110;11.02.2015 - 11.02.2016;;17.11.2021 - 23.01.2024;-0.6840320355731357;;-0.21865909246387039;3160;;3730
2024-01-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05571376506164816;10480;;12430;26.07.2018 - 26.07.2019;;12.08.2016 - 14.08.2020;-0.18459165701351998;;-0.02362443608920195;8160;;9090;11.02.2015 - 11.02.2016;;17.11.2021 - 22.01.2024;-0.6839999289536569;;-0.21865500649132152;3170;;3730
2024-01-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05574104888486331;10480;;12430;21.06.2017 - 21.06.2018;;12.12.2014 - 12.12.2018;-0.18459165701351998;;-0.026361044104781017;8160;;8990;11.02.2015 - 11.02.2016;;17.11.2021 - 19.01.2024;-0.6840024112912437;;-0.21865475548628943;3160;;3730
2024-01-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05585169301145476;10480;;12430;26.07.2018 - 26.07.2019;;13.04.2018 - 14.04.2022;-0.18459165701351998;;-0.025502727116812007;8160;;9020;11.02.2015 - 11.02.2016;;17.11.2021 - 18.01.2024;-0.6840070648277965;;-0.2186555549034931;3160;;3730
2024-01-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05585169301145476;10480;;12430;26.07.2018 - 26.07.2019;;13.04.2018 - 14.04.2022;-0.18459165701351998;;-0.026861116151043585;8160;;8970;11.02.2015 - 11.02.2016;;17.11.2021 - 17.01.2024;-0.6839958358466478;;-0.2186542945722626;3170;;3730
2024-01-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05587768125252879;10480;;12430;21.06.2017 - 21.06.2018;;22.08.2014 - 23.08.2018;-0.18459165701351998;;-0.02474226551851466;8160;;9050;11.02.2015 - 11.02.2016;;17.11.2021 - 16.01.2024;-0.6840219114568804;;-0.2186575260567436;3160;;3730
2024-01-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.055925310593046174;10480;;12440;21.06.2017 - 21.06.2018;;02.02.2018 - 02.02.2022;-0.18459165701351998;;-0.024250501518329304;8160;;9070;11.02.2015 - 11.02.2016;;17.11.2021 - 15.01.2024;-0.684030326614565;;-0.2186588738851467;3160;;3730
2024-01-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04801201159860469;;0.0559690360356635;10490;;12440;27.11.2015 - 29.11.2016;;22.08.2014 - 22.08.2018;-0.18459165701351998;;-0.02401874544766447;8160;;9080;11.02.2015 - 11.02.2016;;17.11.2021 - 12.01.2024;-0.6840059157072278;;-0.21865604924758986;3160;;3730
2024-01-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.056032004007056546;10480;;12440;21.06.2017 - 21.06.2018;;02.03.2018 - 04.03.2022;-0.18459165701351998;;-0.026163841712384506;8160;;9000;11.02.2015 - 11.02.2016;;17.11.2021 - 11.01.2024;-0.6840056020865815;;-0.2186557674985149;3160;;3730
2024-01-10;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.056032004007056546;10480;;12440;21.06.2017 - 21.06.2018;;02.03.2018 - 04.03.2022;-0.18459165701351998;;-0.025374461944743465;8160;;9030;11.02.2015 - 11.02.2016;;17.11.2021 - 10.01.2024;-0.6840175389876342;;-0.21865755579102342;3160;;3730
2024-01-09;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.056055271349326086;10480;;12440;21.06.2017 - 21.06.2018;;29.03.2018 - 30.03.2022;-0.18459165701351998;;-0.02524646802916597;8160;;9030;11.02.2015 - 11.02.2016;;17.11.2021 - 09.01.2024;-0.6840228363343808;;-0.21865842220148535;3160;;3730
2024-01-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05605728457994674;10480;;12440;21.06.2017 - 21.06.2018;;12.08.2016 - 13.08.2020;-0.18459165701351998;;-0.025780624703978128;8160;;9010;11.02.2015 - 11.02.2016;;17.11.2021 - 08.01.2024;-0.6840214610804743;;-0.2186584658700753;3160;;3730
2024-01-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.056291776540210225;10480;;12450;21.06.2017 - 21.06.2018;;26.09.2014 - 28.09.2018;-0.18459165701351998;;-0.02608729484022898;8160;;9000;11.02.2015 - 11.02.2016;;17.11.2021 - 05.01.2024;-0.684029497483907;;-0.21865945130709663;3160;;3730
2024-01-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05646908189056821;10480;;12460;21.06.2017 - 21.06.2018;;12.08.2016 - 12.08.2020;-0.18459165701351998;;-0.025692900021957787;8160;;9020;11.02.2015 - 11.02.2016;;17.11.2021 - 04.01.2024;-0.6840291231105146;;-0.21865959398771595;3160;;3730
2024-01-03;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05646908189056821;10480;;12460;26.07.2018 - 26.07.2019;;12.08.2016 - 12.08.2020;-0.18459165701351998;;-0.025503168736726756;8160;;9020;11.02.2015 - 11.02.2016;;17.11.2021 - 03.01.2024;-0.6839641808705739;;-0.21865150614255424;3170;;3730
2024-01-02;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.056541019094973555;10480;;12470;26.07.2018 - 26.07.2019;;21.09.2016 - 21.09.2020;-0.18459165701351998;;-0.02459205993507707;8160;;9060;11.02.2015 - 11.02.2016;;17.11.2021 - 02.01.2024;-0.6839473873602484;;-0.21864961615923306;3170;;3730
2023-12-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.056669596821272705;10480;;12470;21.06.2017 - 21.06.2018;;06.04.2018 - 07.04.2022;-0.18459165701351998;;-0.024193316745183102;8160;;9070;11.02.2015 - 11.02.2016;;17.11.2021 - 29.12.2023;-0.6839581851760534;;-0.21865108553755885;3170;;3730
2023-12-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05680146920935569;10480;;12480;21.06.2017 - 21.06.2018;;10.08.2016 - 10.08.2020;-0.18459165701351998;;-0.02535636319240553;8160;;9030;11.02.2015 - 11.02.2016;;17.11.2021 - 28.12.2023;-0.6839501370798994;;-0.21865000064242968;3170;;3730
2023-12-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05680146920935569;10480;;12480;26.07.2018 - 26.07.2019;;10.08.2016 - 10.08.2020;-0.18459165701351998;;-0.026482390859770777;8160;;8990;11.02.2015 - 11.02.2016;;17.11.2021 - 27.12.2023;-0.6839500076061883;;-0.21864999899772508;3170;;3730
2023-12-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05692429465570936;10480;;12480;21.06.2017 - 21.06.2018;;05.10.2016 - 05.10.2020;-0.18459165701351998;;-0.026476411033439895;8160;;8990;11.02.2015 - 11.02.2016;;17.11.2021 - 22.12.2023;-0.6839471646890034;;-0.21864960255123633;3170;;3730
2023-12-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05694726522916782;10480;;12480;26.07.2018 - 26.07.2019;;19.08.2016 - 20.08.2020;-0.18459165701351998;;-0.02563126385353165;8160;;9020;11.02.2015 - 11.02.2016;;17.11.2021 - 21.12.2023;-0.6839517756312274;;-0.2186503954560527;3170;;3730
2023-12-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05694726522916782;10480;;12480;26.07.2018 - 26.07.2019;;19.08.2016 - 20.08.2020;-0.18459165701351998;;-0.025019954130753974;8160;;9040;11.02.2015 - 11.02.2016;;17.11.2021 - 20.12.2023;-0.6839547875148684;;-0.2186507970913053;3170;;3730
2023-12-19;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05696396620396338;10480;;12490;26.07.2018 - 26.07.2019;;09.09.2016 - 09.09.2020;-0.18459165701351998;;-0.02496417698147757;8160;;9040;11.02.2015 - 11.02.2016;;17.11.2021 - 19.12.2023;-0.6839331756840327;;-0.21864813559972895;3170;;3730
2023-12-18;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.056985316185460544;10480;;12490;26.07.2018 - 26.07.2019;;09.09.2016 - 11.09.2020;-0.18459165701351998;;-0.0257720058643649;8160;;9010;11.02.2015 - 11.02.2016;;17.11.2021 - 18.12.2023;-0.6839225447211037;;-0.2186465897186579;3170;;3730
2023-12-15;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.0570694004067116;10480;;12490;21.06.2017 - 21.06.2018;;31.10.2016 - 31.10.2020;-0.18459165701351998;;-0.02578283469970044;8160;;9010;11.02.2015 - 11.02.2016;;17.11.2021 - 15.12.2023;-0.6838860196322964;;-0.21864192929204107;3170;;3730
2023-12-14;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05710029357260504;10480;;12490;26.07.2018 - 26.07.2019;;23.03.2018 - 25.03.2022;-0.18459165701351998;;-0.02604969171701721;8160;;9000;11.02.2015 - 11.02.2016;;17.11.2021 - 14.12.2023;-0.6838801934910947;;-0.21864129641452634;3170;;3730
2023-12-13;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05710029357260504;10480;;12490;26.07.2018 - 26.07.2019;;23.03.2018 - 25.03.2022;-0.18459165701351998;;-0.02690413574363415;8160;;8970;11.02.2015 - 11.02.2016;;17.11.2021 - 13.12.2023;-0.683853521039463;;-0.21863784787464047;3170;;3730
2023-12-12;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05716674167405844;10480;;12500;26.07.2018 - 26.07.2019;;28.10.2016 - 30.10.2020;-0.18459165701351998;;-0.027247610058294902;8160;;8960;11.02.2015 - 11.02.2016;;17.11.2021 - 12.12.2023;-0.683852847293547;;-0.2186380221249269;3170;;3730
2023-12-11;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05723775529760622;10480;;12500;26.07.2018 - 26.07.2019;;02.10.2014 - 04.10.2018;-0.18459165701351998;;-0.026903913978527205;8160;;8970;11.02.2015 - 11.02.2016;;17.11.2021 - 11.12.2023;-0.6838562743566619;;-0.2186388339569194;3170;;3730
2023-12-08;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05729778464316437;10480;;12500;21.06.2017 - 21.06.2018;;21.08.2014 - 21.08.2018;-0.18459165701351998;;-0.02767279709051662;8160;;8940;11.02.2015 - 11.02.2016;;17.11.2021 - 08.12.2023;-0.683821917043604;;-0.218635350481302;3170;;3730
2023-12-07;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05734105261744005;10480;;12500;26.07.2018 - 26.07.2019;;29.07.2015 - 29.07.2019;-0.18459165701351998;;-0.027980372201697468;8160;;8930;11.02.2015 - 11.02.2016;;17.11.2021 - 07.12.2023;-0.6838158627286046;;-0.21863468045436363;3170;;3730
2023-12-06;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.05734105261744005;10480;;12500;26.07.2018 - 26.07.2019;;29.07.2015 - 29.07.2019;-0.18459165701351998;;-0.028078065581206513;8160;;8930;11.02.2015 - 11.02.2016;;17.11.2021 - 06.12.2023;-0.6838156785099119;;-0.21863465351687772;3170;;3730
2023-12-05;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04789179964052526;;0.057371037740637565;10480;;12500;26.07.2018 - 26.07.2019;;17.10.2014 - 17.10.2018;-0.18459165701351998;;-0.029831087884329532;8160;;8860;11.02.2015 - 11.02.2016;;17.11.2021 - 05.12.2023;-0.6837912204450876;;-0.21863343262332735;3170;;3730
2023-12-04;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04790377598787998;;0.05737733981478366;10480;;12510;21.06.2017 - 21.06.2018;;09.03.2016 - 09.03.2020;-0.18459165701351998;;-0.029620357292739707;8160;;8870;11.02.2015 - 11.02.2016;;17.11.2021 - 04.12.2023;-0.6837796213401149;;-0.21863193929855762;3170;;3730
2023-12-01;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0481742278511752;;0.05740894307790101;10490;;12510;11.01.2021 - 11.01.2022;;17.01.2018 - 17.01.2022;-0.18459165701351998;;-0.029704006719789455;8160;;8870;11.02.2015 - 11.02.2016;;17.11.2021 - 01.12.2023;-0.6837287879305728;;-0.218625758373037;3170;;3730
2023-11-30;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0481742278511752;;0.05742317131722574;10490;;12510;11.01.2021 - 11.01.2022;;02.03.2018 - 02.03.2022;-0.18459165701351998;;-0.031628317019169905;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 30.11.2023;-0.6837253996502816;;-0.21862512219152563;3170;;3730
2023-11-29;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.048657726237312016;;0.05742317131722574;10490;;12510;12.04.2018 - 12.04.2019;;02.03.2018 - 02.03.2022;-0.18459165701351998;;-0.032197010134397575;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 29.11.2023;-0.6837259626530983;;-0.21862522817622254;3170;;3730
2023-11-28;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04885842437037691;;0.057443334141790814;10490;;12510;08.08.2017 - 08.08.2018;;21.10.2016 - 21.10.2020;-0.18459165701351998;;-0.03249696292950288;8160;;8770;11.02.2015 - 11.02.2016;;17.11.2021 - 28.11.2023;-0.6837161204509854;;-0.21862387236631453;3170;;3730
2023-11-27;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.0493292607098712;;0.05746806324751219;10500;;12510;04.03.2019 - 04.03.2020;;29.03.2018 - 01.04.2022;-0.18459165701351998;;-0.03208702217290926;8160;;8780;11.02.2015 - 11.02.2016;;17.11.2021 - 27.11.2023;-0.6837074228437456;;-0.21862323436714737;3170;;3730
2023-11-24;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.049362101679525594;;0.05756547291682845;10500;;12510;20.12.2019 - 21.12.2020;;12.12.2014 - 13.12.2018;-0.18459165701351998;;-0.031997121344482515;8160;;8790;11.02.2015 - 11.02.2016;;17.11.2021 - 24.11.2023;-0.6837161713948945;;-0.21862480043326393;3170;;3730
2023-11-23;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.049362101679525594;;0.05766314948596407;10500;;12520;20.12.2019 - 21.12.2020;;02.03.2018 - 03.03.2022;-0.18459165701351998;;-0.03140966515950294;8160;;8810;11.02.2015 - 11.02.2016;;17.11.2021 - 23.11.2023;-0.6837178356259392;;-0.21862520835146348;3170;;3730
2023-11-22;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04938300633020165;;0.05766314948596407;10500;;12520;27.02.2019 - 27.02.2020;;02.03.2018 - 03.03.2022;-0.18459165701351998;;-0.031612115505322724;8160;;8800;11.02.2015 - 11.02.2016;;17.11.2021 - 22.11.2023;-0.6837150426099643;;-0.21862480529687534;3170;;3730
2023-11-21;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.049524364522202324;;0.05790317164878567;10500;;12530;30.08.2019 - 31.08.2020;;18.08.2016 - 18.08.2020;-0.18459165701351998;;-0.03279425901327859;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 21.11.2023;-0.6837105894782551;;-0.21862402335529774;3170;;3730
2023-11-20;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.04967098020577687;;0.057978293502440215;10500;;12530;23.12.2019 - 23.12.2020;;12.01.2018 - 14.01.2022;-0.18459165701351998;;-0.032489742744113426;8160;;8770;11.02.2015 - 11.02.2016;;17.11.2021 - 20.11.2023;-0.6837174268481313;;-0.21862506821022598;3170;;3730
2023-11-17;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05005600428404522;;0.058043157906320975;10510;;12540;21.08.2017 - 21.08.2018;;26.10.2016 - 26.10.2020;-0.18459165701351998;;-0.032698742231708655;8160;;8760;11.02.2015 - 11.02.2016;;17.11.2021 - 17.11.2023;-0.6836798164053274;;-0.21862027621327995;3170;;3730
2023-11-16;0.4803866977873956;;0.13149399026374886;14810;;16400;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2020;0.05005600428404522;;0.058053957235716824;10510;;12540;21.08.2017 - 21.08.2018;;28.10.2016 - 28.10.2020;-0.18459165701351998;;-0.03344963919465205;8160;;8730;11.02.2015 - 11.02.2016;;17.11.2021 - 16.11.2023;-0.6836719346827449;;-0.21861929091277066;3170;;3730
