Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03610482381137459;10290;;11950;18.04.2017 - 18.04.2018;;01.06.2018 - 02.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407579802535107;;-0.2205372781167706;2600;;2880
2024-02-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03607845502363349;10290;;11940;18.04.2017 - 18.04.2018;;10.07.2014 - 10.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407583719728198;;-0.22053726935351103;2600;;2880
2024-02-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.036040134425525006;10290;;11940;18.04.2017 - 18.04.2018;;02.08.2018 - 02.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407813189152406;;-0.22053999977226735;2600;;2880
2024-02-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035893339310829386;10290;;11930;21.09.2018 - 23.09.2019;;08.05.2018 - 08.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407698782205288;;-0.22053859244309992;2600;;2880
2024-02-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.035893339310829386;10290;;11930;21.09.2018 - 23.09.2019;;08.05.2018 - 08.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740765761419812;;-0.2205382972155726;2600;;2880
2024-02-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035876561581892785;10290;;11930;18.04.2017 - 18.04.2018;;30.09.2014 - 30.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407445308470479;;-0.2205362362017439;2600;;2880
2024-02-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03584699187677032;10290;;11930;18.04.2017 - 18.04.2018;;25.03.2014 - 25.03.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407503837336762;;-0.22053699013838013;2600;;2880
2024-02-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035832342518135274;10290;;11930;18.04.2017 - 18.04.2018;;20.06.2018 - 20.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407400913415105;;-0.22053607409832532;2600;;2880
2024-02-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03578359093564232;10290;;11930;21.09.2018 - 23.09.2019;;26.09.2014 - 27.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407491420801302;;-0.22053700668965714;2600;;2880
2024-02-01;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03578359093564232;10290;;11930;21.09.2018 - 23.09.2019;;26.09.2014 - 27.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407489521880898;;-0.22053720354409445;2600;;2880
2024-01-31;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03572459634964198;10290;;11920;18.04.2017 - 18.04.2018;;25.04.2017 - 25.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407556368896311;;-0.22053801995524513;2600;;2880
2024-01-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03569442326157035;10290;;11920;18.04.2017 - 18.04.2018;;25.07.2014 - 25.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407570142374551;;-0.22053823681542706;2600;;2880
2024-01-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03569253924629723;10290;;11920;18.04.2017 - 18.04.2018;;10.08.2018 - 11.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407610241340308;;-0.22053897802432265;2600;;2880
2024-01-26;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03566764646469478;10290;;11920;21.09.2018 - 23.09.2019;;15.06.2018 - 15.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407474599308526;;-0.22053749491278074;2600;;2880
2024-01-25;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03566764646469478;10290;;11920;21.09.2018 - 23.09.2019;;15.06.2018 - 15.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407409987468494;;-0.2205366175111263;2600;;2880
2024-01-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035656093530771704;10290;;11920;18.04.2017 - 18.04.2018;;12.06.2018 - 12.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407412628918952;;-0.2205366743842101;2600;;2880
2024-01-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03562405014385317;10290;;11920;18.04.2017 - 18.04.2018;;30.07.2014 - 30.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407429416719217;;-0.2205365039918865;2600;;2880
2024-01-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03560672089400185;10290;;11920;18.04.2017 - 18.04.2018;;17.02.2015 - 17.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407415805610071;;-0.22053634389388754;2600;;2880
2024-01-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03556574978595606;10290;;11910;21.09.2018 - 23.09.2019;;04.04.2014 - 05.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407164419083404;;-0.22053349868843697;2600;;2880
2024-01-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03556574978595606;10290;;11910;21.09.2018 - 23.09.2019;;04.04.2014 - 05.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407171216119302;;-0.22053379922633787;2600;;2880
2024-01-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03554959176573336;10290;;11910;18.04.2017 - 18.04.2018;;12.02.2015 - 12.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407138727268334;;-0.22053326401999052;2600;;2880
2024-01-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03548867414872614;10290;;11910;18.04.2017 - 18.04.2018;;11.07.2014 - 12.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407403587556189;;-0.22053640790261153;2600;;2880
2024-01-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03548023730916028;10290;;11910;18.04.2017 - 18.04.2018;;11.07.2014 - 11.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740747204227872;;-0.22053732305995932;2600;;2880
2024-01-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03545463938599869;10290;;11910;21.09.2018 - 23.09.2019;;03.05.2017 - 03.05.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407577844215714;;-0.22053837309388813;2600;;2880
2024-01-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03545463938599869;10290;;11910;21.09.2018 - 23.09.2019;;03.05.2017 - 03.05.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407507778647189;;-0.2205374564476973;2600;;2880
2024-01-10;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03544166825554318;10290;;11910;18.04.2017 - 18.04.2018;;02.10.2014 - 04.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407676244390139;;-0.220539533762805;2600;;2880
2024-01-09;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0354412988002768;10290;;11910;18.04.2017 - 18.04.2018;;21.09.2018 - 21.09.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407741891691433;;-0.22054053309067823;2600;;2880
2024-01-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03543830535743453;10290;;11910;18.04.2017 - 18.04.2018;;02.02.2018 - 02.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7407812058228237;;-0.22054159000530782;2600;;2880
2024-01-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03539310370261872;10290;;11900;21.09.2018 - 23.09.2019;;08.07.2014 - 08.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406858164962996;;-0.22053057973219492;2600;;2880
2024-01-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03539310370261872;10290;;11900;18.04.2017 - 18.04.2018;;08.07.2014 - 08.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406857560798485;;-0.2205307910578972;2600;;2880
2024-01-03;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035365090445182545;10290;;11900;18.04.2017 - 18.04.2018;;31.07.2014 - 31.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406593490324793;;-0.2205277159171427;2600;;2880
2024-01-02;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035361674258681974;10290;;11900;18.04.2017 - 18.04.2018;;21.03.2018 - 21.03.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740672636922511;;-0.22052916290502123;2600;;2880
2023-12-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028412659341970903;;0.03533627334464162;10290;;11900;21.09.2018 - 23.09.2019;;17.08.2018 - 17.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406115350700456;;-0.22052262352403784;2600;;2880
2023-12-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03531718717776999;10290;;11900;18.04.2017 - 18.04.2018;;09.07.2014 - 09.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7406062300094565;;-0.22052216485978915;2600;;2880
2023-12-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.03531718717776999;10290;;11900;18.04.2017 - 18.04.2018;;09.07.2014 - 09.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405783178987315;;-0.22051942174428218;2600;;2880
2023-12-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035290825636791645;10290;;11900;18.04.2017 - 18.04.2018;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405708809108459;;-0.2205183930331588;2600;;2880
2023-12-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035290825636791645;10290;;11900;18.04.2017 - 18.04.2018;;05.06.2018 - 05.06.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405668196742574;;-0.2205181012180777;2600;;2880
2023-12-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03528100542239243;10280;;11900;22.05.2017 - 22.05.2018;;02.02.2018 - 03.02.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405388808586263;;-0.22051538146394678;2600;;2880
2023-12-19;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03527060832093065;10280;;11900;22.05.2017 - 22.05.2018;;17.07.2014 - 17.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405388521919866;;-0.2205153765583322;2600;;2880
2023-12-18;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03525563510842211;10280;;11900;22.05.2017 - 22.05.2018;;27.04.2017 - 27.04.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7405218190641839;;-0.22051321783344635;2600;;2880
2023-12-15;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035203779106054434;10290;;11890;18.04.2017 - 18.04.2018;;16.09.2014 - 16.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404956005054055;;-0.2205102209891946;2600;;2880
2023-12-14;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035203779106054434;10290;;11890;18.04.2017 - 18.04.2018;;16.09.2014 - 16.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404908947291247;;-0.2205098421326538;2600;;2880
2023-12-13;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03519986852049506;10280;;11890;22.05.2017 - 22.05.2018;;23.08.2018 - 23.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404941303009271;;-0.22050977699560448;2600;;2880
2023-12-12;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03518916785645021;10280;;11890;22.05.2017 - 22.05.2018;;23.09.2014 - 23.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.740482453202493;;-0.2205089569737385;2600;;2880
2023-12-11;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03512286240781104;10280;;11890;22.05.2017 - 22.05.2018;;01.10.2014 - 01.10.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404813939693113;;-0.220509355753977;2600;;2880
2023-12-08;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035053401712077825;10290;;11880;18.04.2017 - 18.04.2018;;15.07.2014 - 15.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404522810284043;;-0.22050658086272168;2600;;2880
2023-12-07;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035053401712077825;10290;;11880;18.04.2017 - 18.04.2018;;15.07.2014 - 15.07.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404442280306034;;-0.22050566781839742;2600;;2880
2023-12-06;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03503276612583872;10280;;11880;22.05.2017 - 22.05.2018;;05.01.2016 - 05.01.2021;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7404181970708041;;-0.2205055052452225;2600;;2880
2023-12-05;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03503276612583872;10280;;11880;22.05.2017 - 22.05.2018;;05.01.2016 - 05.01.2021;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403960488100376;;-0.22050278304744075;2600;;2880
2023-12-04;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03503276612583872;10280;;11880;22.05.2017 - 22.05.2018;;05.01.2016 - 05.01.2021;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403780096461848;;-0.22050055073023278;2600;;2880
2023-12-01;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035016190853100815;10290;;11880;18.04.2017 - 18.04.2018;;02.05.2018 - 02.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403732333333825;;-0.2205001762306179;2600;;2880
2023-11-30;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.035016190853100815;10290;;11880;18.04.2017 - 18.04.2018;;02.05.2018 - 02.05.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403703780046313;;-0.22049961600067025;2600;;2880
2023-11-29;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.035008234142226424;10280;;11880;22.05.2017 - 22.05.2018;;02.04.2014 - 02.04.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403702412089002;;-0.22049959174728317;2600;;2880
2023-11-28;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03498348002131202;10280;;11880;22.05.2017 - 22.05.2018;;26.09.2014 - 26.09.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403636742933792;;-0.2204985980758256;2600;;2880
2023-11-27;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.034981790568195725;10280;;11880;22.05.2017 - 22.05.2018;;05.08.2014 - 05.08.2019;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403615923047151;;-0.22049834568163007;2600;;2880
2023-11-24;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.034954040869443315;10290;;11880;18.04.2017 - 18.04.2018;;23.01.2015 - 24.01.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403643736844058;;-0.22049906500263172;2600;;2880
2023-11-23;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.034954040869443315;10290;;11880;18.04.2017 - 18.04.2018;;23.01.2015 - 24.01.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403570111012677;;-0.2204982917277114;2600;;2880
2023-11-22;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03495201121250946;10280;;11880;22.05.2017 - 22.05.2018;;28.08.2018 - 28.08.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403437407379503;;-0.22049666635670506;2600;;2880
2023-11-21;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.03494569575438922;10280;;11880;22.05.2017 - 22.05.2018;;03.03.2017 - 04.03.2022;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403376578425278;;-0.22049629260239634;2600;;2880
2023-11-20;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.027988186493962397;;0.034943474626434545;10280;;11880;22.05.2017 - 22.05.2018;;21.09.2018 - 22.09.2023;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7403140711213194;;-0.22049378585053647;2600;;2880
2023-11-17;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0348261407643069;10290;;11870;18.04.2017 - 18.04.2018;;13.02.2015 - 14.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402977694970129;;-0.2204916623469918;2600;;2880
2023-11-16;0.4266219851702804;;0.08143096739697109;14270;;14800;18.03.2020 - 18.03.2021;;04.11.2016 - 05.11.2021;0.028257889626392974;;0.0348261407643069;10290;;11870;18.04.2017 - 18.04.2018;;13.02.2015 - 14.02.2020;-0.1966815078776406;;-0.043611810466610335;8040;;8010;22.03.2019 - 23.03.2020;;23.03.2015 - 23.03.2020;-0.7402925021190678;;-0.22049087860657068;2600;;2880
