Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008263687407614517;10050;;10430;16.09.2019 - 16.09.2020;;11.10.2016 - 11.10.2021;-0.1456883654663781;;-0.02341934530249845;8550;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 14.02.2024;-0.17515866338972308;;-0.04842098016803742;8250;;7810
2024-02-13;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008289981546589109;10050;;10430;16.09.2019 - 16.09.2020;;16.08.2016 - 16.08.2021;-0.1456883654663781;;-0.023794319004549536;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 13.02.2024;-0.17515449623134083;;-0.04842066087691643;8250;;7810
2024-02-12;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008290589320448127;10050;;10430;16.09.2019 - 16.09.2020;;06.10.2016 - 06.10.2021;-0.1456883654663781;;-0.023573962286442707;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 12.02.2024;-0.17515598108650088;;-0.048420756730029435;8250;;7810
2024-02-09;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.0083859439533287;10050;;10430;19.07.2019 - 20.07.2020;;05.06.2015 - 05.06.2020;-0.1456883654663781;;-0.02379148226818162;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 09.02.2024;-0.17515251591003034;;-0.04842049205630328;8250;;7810
2024-02-08;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008391659648103733;10050;;10430;19.07.2019 - 20.07.2020;;04.01.2017 - 04.01.2022;-0.1456883654663781;;-0.023517689798341568;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 08.02.2024;-0.1751561852712118;;-0.04842075860133699;8250;;7810
2024-02-07;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008391659648103733;10050;;10430;16.09.2019 - 16.09.2020;;04.01.2017 - 04.01.2022;-0.1456883654663781;;-0.0230299987707826;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 07.02.2024;-0.17516535598730754;;-0.04842137943072711;8250;;7810
2024-02-06;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.00841148338989317;10050;;10430;16.09.2019 - 16.09.2020;;10.08.2016 - 10.08.2021;-0.1456883654663781;;-0.023033634651368873;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 06.02.2024;-0.17516823840627027;;-0.04842158795305096;8250;;7810
2024-02-05;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004310240000299448;;0.008425707226127122;10050;;10430;16.09.2019 - 16.09.2020;;14.07.2016 - 14.07.2021;-0.1456883654663781;;-0.023185177809670887;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 05.02.2024;-0.1751682644170547;;-0.04842158987744849;8250;;7810
2024-02-02;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008446993407515091;10050;;10430;09.03.2016 - 09.03.2017;;12.01.2017 - 12.01.2022;-0.1456883654663781;;-0.02230269978728061;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 02.02.2024;-0.17516021335061271;;-0.04842089704055752;8250;;7810
2024-02-01;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.0084775588328998;10050;;10440;19.07.2019 - 20.07.2020;;27.12.2016 - 27.12.2021;-0.1456883654663781;;-0.02127414451603704;8550;;8990;14.10.2021 - 14.10.2022;;11.12.2020 - 01.02.2024;-0.17514727976030098;;-0.0484198942571038;8250;;7810
2024-01-31;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.0084775588328998;10050;;10440;19.07.2019 - 20.07.2020;;27.12.2016 - 27.12.2021;-0.1456883654663781;;-0.021503677059592108;8550;;8980;14.10.2021 - 14.10.2022;;11.12.2020 - 31.01.2024;-0.17514999547420185;;-0.048420141597428135;8250;;7810
2024-01-30;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008533852976217116;10050;;10440;19.07.2019 - 20.07.2020;;31.01.2015 - 31.01.2020;-0.1456883654663781;;-0.022545295506678054;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 30.01.2024;-0.17515527475008885;;-0.04842033388991551;8250;;7810
2024-01-29;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008589585106529851;10050;;10440;19.07.2019 - 20.07.2020;;30.08.2016 - 30.08.2021;-0.1456883654663781;;-0.022119099713508672;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 29.01.2024;-0.17516185166937215;;-0.048420761464434414;8250;;7810
2024-01-26;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008612261656263387;10050;;10440;09.03.2016 - 09.03.2017;;07.02.2017 - 07.02.2022;-0.1456883654663781;;-0.022854732730068883;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 26.01.2024;-0.17515543864908079;;-0.04842018223174671;8250;;7810
2024-01-25;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008625054391905529;10050;;10440;19.07.2019 - 20.07.2020;;13.10.2016 - 13.10.2021;-0.1456883654663781;;-0.022856751208208292;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 25.01.2024;-0.17515553412103035;;-0.04842021506379379;8250;;7810
2024-01-24;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008625054391905529;10050;;10440;19.07.2019 - 20.07.2020;;13.10.2016 - 13.10.2021;-0.1456883654663781;;-0.023490975028589656;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 24.01.2024;-0.17515567687397193;;-0.04842019877730164;8250;;7810
2024-01-23;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.00863222049819945;10050;;10440;19.07.2019 - 20.07.2020;;09.08.2016 - 09.08.2021;-0.1456883654663781;;-0.023540763997844327;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 23.01.2024;-0.17515683792578574;;-0.0484202824639175;8250;;7810
2024-01-22;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008655867546850438;10050;;10450;19.07.2019 - 20.07.2020;;23.01.2015 - 23.01.2020;-0.1456883654663781;;-0.023151223968444268;8550;;8900;14.10.2021 - 14.10.2022;;11.12.2020 - 22.01.2024;-0.17516483029180474;;-0.04842082231111711;8250;;7810
2024-01-19;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008685705447479819;10050;;10450;09.03.2016 - 09.03.2017;;21.07.2015 - 21.07.2020;-0.1456883654663781;;-0.023643207392296972;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 19.01.2024;-0.17515863789651043;;-0.04842031300720662;8250;;7810
2024-01-18;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008707799854888343;10050;;10450;19.07.2019 - 20.07.2020;;28.07.2016 - 28.07.2021;-0.1456883654663781;;-0.023607165090595683;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 18.01.2024;-0.17515932939165735;;-0.04842038717125163;8250;;7810
2024-01-17;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008707799854888343;10050;;10450;19.07.2019 - 20.07.2020;;28.07.2016 - 28.07.2021;-0.1456883654663781;;-0.023433912357910147;8550;;8890;14.10.2021 - 14.10.2022;;11.12.2020 - 17.01.2024;-0.17516019756856915;;-0.04842044379620236;8250;;7810
2024-01-16;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008721239118452129;10050;;10450;19.07.2019 - 20.07.2020;;26.08.2016 - 27.08.2021;-0.1456883654663781;;-0.02276028660258933;8550;;8920;14.10.2021 - 14.10.2022;;11.12.2020 - 16.01.2024;-0.175161950056115;;-0.04842048713905556;8250;;7810
2024-01-15;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008745587671977972;10050;;10450;19.07.2019 - 20.07.2020;;26.08.2016 - 26.08.2021;-0.1456883654663781;;-0.02252957187532545;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 15.01.2024;-0.1751691801675922;;-0.04842099528428556;8250;;7810
2024-01-12;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008780431793873555;10050;;10450;09.03.2016 - 09.03.2017;;02.09.2016 - 03.09.2021;-0.1456883654663781;;-0.0222535652015321;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 12.01.2024;-0.17517841938416356;;-0.04842161186409388;8250;;7810
2024-01-11;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008800082297015344;10050;;10450;19.07.2019 - 20.07.2020;;13.07.2016 - 13.07.2021;-0.1456883654663781;;-0.022902373262539966;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 11.01.2024;-0.17517259776670124;;-0.04842114587748669;8250;;7810
2024-01-10;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008800082297015344;10050;;10450;19.07.2019 - 20.07.2020;;13.07.2016 - 13.07.2021;-0.1456883654663781;;-0.02303161471102777;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 10.01.2024;-0.1751728479998449;;-0.04842116429229981;8250;;7810
2024-01-09;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008802821570125685;10050;;10450;19.07.2019 - 20.07.2020;;11.01.2017 - 11.01.2022;-0.1456883654663781;;-0.022854732730068883;8550;;8910;14.10.2021 - 14.10.2022;;11.12.2020 - 09.01.2024;-0.1751779460822348;;-0.04842151849690013;8250;;7810
2024-01-08;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008814690126597746;10050;;10450;19.07.2019 - 20.07.2020;;05.01.2017 - 05.01.2022;-0.1456883654663781;;-0.022355872925161058;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 08.01.2024;-0.17517813963177897;;-0.04842150412775925;8250;;7810
2024-01-05;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008835689256124102;10050;;10450;09.03.2016 - 09.03.2017;;23.01.2015 - 24.01.2020;-0.1456883654663781;;-0.02236795934269864;8550;;8940;14.10.2021 - 14.10.2022;;11.12.2020 - 05.01.2024;-0.17517281910987903;;-0.04842118470655776;8250;;7810
2024-01-04;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008862184242942162;10050;;10460;19.07.2019 - 20.07.2020;;18.01.2017 - 18.01.2022;-0.1456883654663781;;-0.022020914171262174;8550;;8950;14.10.2021 - 14.10.2022;;11.12.2020 - 04.01.2024;-0.1751770133531627;;-0.04842147867170665;8250;;7810
2024-01-03;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008862184242942162;10050;;10460;19.07.2019 - 20.07.2020;;18.01.2017 - 18.01.2022;-0.1456883654663781;;-0.021179905928996323;8550;;8990;14.10.2021 - 14.10.2022;;11.12.2020 - 03.01.2024;-0.17517117350983757;;-0.04842096941502616;8250;;7810
2024-01-02;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.00886653190392539;10050;;10460;19.07.2019 - 20.07.2020;;23.12.2016 - 23.12.2021;-0.1456883654663781;;-0.021266523877276233;8550;;8990;14.10.2021 - 14.10.2022;;11.12.2020 - 02.01.2024;-0.17517601942962302;;-0.04842137817591807;8250;;7810
2023-12-29;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008869486373514368;10050;;10460;09.03.2016 - 09.03.2017;;15.07.2016 - 15.07.2021;-0.1456883654663781;;-0.020892602053190434;8550;;9000;14.10.2021 - 14.10.2022;;11.12.2020 - 29.12.2023;-0.17517893446708954;;-0.0484215542271581;8250;;7810
2023-12-28;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008869486373514368;10050;;10460;09.03.2016 - 09.03.2017;;15.07.2016 - 15.07.2021;-0.1456883654663781;;-0.020363674658070985;8550;;9030;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.17517916765253427;;-0.04842150484791219;8250;;7810
2023-12-27;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004400663867271781;;0.008888280076892796;10050;;10460;19.07.2019 - 20.07.2020;;24.08.2016 - 24.08.2021;-0.1456883654663781;;-0.020363674658070985;8550;;9030;14.10.2021 - 14.10.2022;;07.11.2017 - 07.11.2022;-0.17518583840986546;;-0.048421972474497976;8250;;7810
2023-12-22;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.008936863037677156;10050;;10460;29.06.2020 - 29.06.2021;;19.08.2016 - 19.08.2021;-0.1456883654663781;;-0.02056403868943324;8550;;9020;14.10.2021 - 14.10.2022;;11.12.2020 - 22.12.2023;-0.1751780915455885;;-0.04842135415450666;8250;;7810
2023-12-21;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.008939689309352072;10050;;10460;29.06.2020 - 29.06.2021;;05.08.2016 - 06.08.2021;-0.1456883654663781;;-0.02058963558369975;8550;;9020;14.10.2021 - 14.10.2022;;11.12.2020 - 21.12.2023;-0.17517784255542657;;-0.048421363229916636;8250;;7810
2023-12-20;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008939689309352072;10050;;10460;09.03.2016 - 09.03.2017;;05.08.2016 - 06.08.2021;-0.1456883654663781;;-0.020814523312329247;8550;;9010;14.10.2021 - 14.10.2022;;11.12.2020 - 20.12.2023;-0.17517671396101175;;-0.04842127833228416;8250;;7810
2023-12-19;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008954229960818294;10050;;10460;09.03.2016 - 09.03.2017;;02.09.2016 - 02.09.2021;-0.1456883654663781;;-0.02129259546654072;8550;;8980;14.10.2021 - 14.10.2022;;11.12.2020 - 19.12.2023;-0.17517258232376243;;-0.04842094427790222;8250;;7810
2023-12-18;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.008983179099977479;10050;;10460;09.03.2016 - 09.03.2017;;20.07.2015 - 20.07.2020;-0.1456883654663781;;-0.021870493154589443;8550;;8960;14.10.2021 - 14.10.2022;;11.12.2020 - 18.12.2023;-0.17516826997876855;;-0.04842057612603756;8250;;7810
2023-12-15;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.009022528435289834;10050;;10460;29.06.2020 - 29.06.2021;;13.01.2017 - 14.01.2022;-0.1456883654663781;;-0.021494844901542298;8550;;8980;14.10.2021 - 14.10.2022;;11.12.2020 - 15.12.2023;-0.17517502855500888;;-0.04842100143518724;8250;;7810
2023-12-14;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.009029966880212736;10050;;10460;29.06.2020 - 29.06.2021;;15.07.2016 - 16.07.2021;-0.1456883654663781;;-0.02242034072659005;8550;;8930;14.10.2021 - 14.10.2022;;11.12.2020 - 14.12.2023;-0.17517434606042304;;-0.04842082154147487;8250;;7810
2023-12-13;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.009029966880212736;10050;;10460;09.03.2016 - 09.03.2017;;15.07.2016 - 16.07.2021;-0.1456883654663781;;-0.023484903897694975;8550;;8880;14.10.2021 - 14.10.2022;;11.12.2020 - 13.12.2023;-0.17518222365487168;;-0.04842118407794782;8250;;7810
2023-12-12;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.00903284484206357;10050;;10460;09.03.2016 - 09.03.2017;;10.01.2017 - 10.01.2022;-0.1456883654663781;;-0.02408830256268424;8550;;8860;14.10.2021 - 14.10.2022;;11.12.2020 - 12.12.2023;-0.17517450892376019;;-0.04842056964910313;8250;;7810
2023-12-11;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.00907592880955499;10050;;10470;09.03.2016 - 09.03.2017;;18.10.2016 - 18.10.2021;-0.1456883654663781;;-0.02447974879843018;8550;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 11.12.2023;-0.17516951286007765;;-0.04842018665794656;8250;;7810
2023-12-08;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.009085003513500611;10050;;10470;29.06.2020 - 29.06.2021;;27.10.2016 - 27.10.2021;-0.1456883654663781;;-0.024398077969391085;8550;;8840;14.10.2021 - 14.10.2022;;11.12.2020 - 08.12.2023;-0.17516740759764537;;-0.04842002099398002;8250;;7810
2023-12-07;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.00909441671997202;10050;;10470;29.06.2020 - 29.06.2021;;17.08.2016 - 17.08.2021;-0.1456883654663781;;-0.023716523326617778;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 07.12.2023;-0.17516903949879592;;-0.04842007748639732;8250;;7810
2023-12-06;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.00909441671997202;10050;;10470;09.03.2016 - 09.03.2017;;17.08.2016 - 17.08.2021;-0.1456883654663781;;-0.023907815506518104;8550;;8870;14.10.2021 - 14.10.2022;;11.12.2020 - 06.12.2023;-0.17516896638519097;;-0.04842007196504006;8250;;7810
2023-12-05;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.009102323961879044;10050;;10470;09.03.2016 - 09.03.2017;;29.07.2016 - 29.07.2021;-0.1456883654663781;;-0.02429653548179589;8550;;8850;14.10.2021 - 14.10.2022;;11.12.2020 - 05.12.2023;-0.17516175392952849;;-0.04841953749054562;8250;;7810
2023-12-04;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004404747338798032;;0.009114221241619092;10050;;10470;09.03.2016 - 09.03.2017;;06.01.2017 - 07.01.2022;-0.1456883654663781;;-0.02538360924881755;8550;;8800;14.10.2021 - 14.10.2022;;11.12.2020 - 04.12.2023;-0.17517173269304587;;-0.04842004020002799;8250;;7810
2023-12-01;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004430769230768794;;0.009166578366098799;10050;;10470;22.12.2014 - 22.12.2015;;21.07.2016 - 21.07.2021;-0.1456883654663781;;-0.025855190143374118;8550;;8780;14.10.2021 - 14.10.2022;;11.12.2020 - 01.12.2023;-0.17516716178219327;;-0.04841964433971058;8250;;7810
2023-11-30;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.009166578366098799;10050;;10470;29.06.2020 - 29.06.2021;;21.07.2016 - 21.07.2021;-0.1456883654663781;;-0.02688727520197276;8550;;8730;14.10.2021 - 14.10.2022;;11.12.2020 - 30.11.2023;-0.1751712722078076;;-0.04841976309644325;8250;;7810
2023-11-29;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.00916855278151818;10050;;10470;29.06.2020 - 29.06.2021;;29.07.2016 - 30.07.2021;-0.1456883654663781;;-0.02671085546823626;8550;;8740;14.10.2021 - 14.10.2022;;11.12.2020 - 29.11.2023;-0.17517851846416754;;-0.04842028386628938;8250;;7810
2023-11-28;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.009181455405985472;10050;;10470;29.06.2020 - 29.06.2021;;26.07.2016 - 26.07.2021;-0.1456883654663781;;-0.02760987865889475;8550;;8700;14.10.2021 - 14.10.2022;;11.12.2020 - 28.11.2023;-0.17517573970949052;;-0.04841993062803751;8250;;7810
2023-11-27;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004424028428339444;;0.00918432365741162;10050;;10470;29.06.2020 - 29.06.2021;;14.10.2016 - 15.10.2021;-0.1456883654663781;;-0.028178618621314433;8550;;8670;14.10.2021 - 14.10.2022;;11.12.2020 - 27.11.2023;-0.17517089638720218;;-0.04841951971417113;8250;;7810
2023-11-24;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004430769230768794;;0.009231689149345579;10050;;10480;22.12.2014 - 22.12.2015;;14.10.2016 - 14.10.2021;-0.1456883654663781;;-0.02907522929197115;8550;;8630;14.10.2021 - 14.10.2022;;11.12.2020 - 24.11.2023;-0.17517322239373057;;-0.048419509516391734;8250;;7810
2023-11-23;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004430769230768794;;0.009238296809366497;10050;;10480;22.12.2014 - 22.12.2015;;27.07.2016 - 27.07.2021;-0.1456883654663781;;-0.028901766911437088;8550;;8640;14.10.2021 - 14.10.2022;;11.12.2020 - 23.11.2023;-0.17517585763511523;;-0.04841971409551504;8250;;7810
2023-11-22;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.009238296809366497;10050;;10480;17.05.2019 - 18.05.2020;;27.07.2016 - 27.07.2021;-0.1456883654663781;;-0.028349500517552917;8550;;8670;14.10.2021 - 14.10.2022;;11.12.2020 - 22.11.2023;-0.17518092946356523;;-0.048420007113247454;8250;;7810
2023-11-21;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.009240266457866353;10050;;10480;17.05.2019 - 18.05.2020;;06.07.2016 - 06.07.2021;-0.1456883654663781;;-0.02832183756421669;8550;;8670;14.10.2021 - 14.10.2022;;11.12.2020 - 21.11.2023;-0.17518129315140718;;-0.04842003231437253;8250;;7810
2023-11-20;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.009251851428283997;10050;;10480;17.05.2019 - 18.05.2020;;20.01.2015 - 20.01.2020;-0.1456883654663781;;-0.028838043377658495;8550;;8640;14.10.2021 - 14.10.2022;;11.12.2020 - 20.11.2023;-0.17517427029020194;;-0.048419479765641094;8250;;7810
2023-11-17;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004513295925835381;;0.009276474479861019;10050;;10480;16.06.2016 - 16.06.2017;;23.08.2016 - 23.08.2021;-0.1456883654663781;;-0.028652760862134308;8550;;8650;14.10.2021 - 14.10.2022;;11.12.2020 - 17.11.2023;-0.17517017708480753;;-0.04841918615994689;8250;;7810
2023-11-16;0.1480115880958648;;0.02283699267157302;11490;;11200;21.03.2014 - 23.03.2015;;15.08.2014 - 16.08.2019;0.004500905763969998;;0.00929929322263634;10050;;10480;17.05.2019 - 18.05.2020;;05.08.2015 - 05.08.2020;-0.1456883654663781;;-0.028601088947954878;8550;;8650;14.10.2021 - 14.10.2022;;11.12.2020 - 16.11.2023;-0.17517106233596258;;-0.04841927513770361;8250;;7810
