Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.005159395611614936;8610;;9700;28.12.2021 - 28.12.2022;;16.11.2021 - 14.02.2024;-0.6398941039436077;;-0.15560867568210301;3610;;3630
2024-02-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.005721549739548304;8610;;9670;28.12.2021 - 28.12.2022;;16.11.2021 - 13.02.2024;-0.6398939107836852;;-0.1556086750169552;3610;;3630
2024-02-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04227116087724303;10450;;12820;06.07.2016 - 06.07.2017;;12.03.2013 - 12.03.2019;-0.13980074606496218;;-0.0045296923233101305;8610;;9740;28.12.2021 - 28.12.2022;;16.11.2021 - 12.02.2024;-0.6399238455345695;;-0.15561099575016402;3610;;3630
2024-02-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.0422695285215986;10450;;12820;06.07.2016 - 06.07.2017;;24.07.2017 - 24.07.2023;-0.13980074606496218;;-0.005610694340423161;8610;;9670;28.12.2021 - 28.12.2022;;16.11.2021 - 09.02.2024;-0.6399313573229288;;-0.1556113940317182;3610;;3630
2024-02-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042253865340357244;10450;;12820;06.07.2016 - 06.07.2017;;02.12.2014 - 02.12.2020;-0.13980074606496218;;-0.005543375202904377;8610;;9680;28.12.2021 - 28.12.2022;;16.11.2021 - 08.02.2024;-0.6399275376348866;;-0.15561122636189084;3610;;3630
2024-02-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042253865340357244;10450;;12820;06.07.2016 - 06.07.2017;;02.12.2014 - 02.12.2020;-0.13980074606496218;;-0.005367679033091433;8610;;9690;28.12.2021 - 28.12.2022;;16.11.2021 - 07.02.2024;-0.6399056196262167;;-0.1556096670279059;3610;;3630
2024-02-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042253865340357244;10450;;12820;06.07.2016 - 06.07.2017;;02.12.2014 - 02.12.2020;-0.13980074606496218;;-0.005454425087126125;8610;;9680;28.12.2021 - 28.12.2022;;16.11.2021 - 06.02.2024;-0.639904735230126;;-0.15560958922816848;3610;;3630
2024-02-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.0422513911589637;10450;;12820;06.07.2016 - 06.07.2017;;15.10.2014 - 15.10.2020;-0.13980074606496218;;-0.006351936256910107;8610;;9630;28.12.2021 - 28.12.2022;;16.11.2021 - 05.02.2024;-0.6399032077325848;;-0.15560949453265582;3610;;3630
2024-02-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042245136572848896;10450;;12820;06.07.2016 - 06.07.2017;;04.06.2015 - 04.06.2021;-0.13980074606496218;;-0.006251908937461748;8610;;9640;28.12.2021 - 28.12.2022;;16.11.2021 - 02.02.2024;-0.639911083169627;;-0.15561005823393825;3610;;3630
2024-02-01;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04224414454182912;10450;;12820;06.07.2016 - 06.07.2017;;19.12.2017 - 19.12.2023;-0.13980074606496218;;-0.00670958827842405;8610;;9610;28.12.2021 - 28.12.2022;;16.11.2021 - 01.02.2024;-0.6399024352428324;;-0.15560942314284631;3610;;3630
2024-01-31;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042223171825289674;10450;;12820;06.07.2016 - 06.07.2017;;22.01.2018 - 22.01.2024;-0.13980074606496218;;-0.006518864083437936;8610;;9620;28.12.2021 - 28.12.2022;;16.11.2021 - 31.01.2024;-0.639904658229834;;-0.1556098403571936;3610;;3630
2024-01-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04220297491155223;10450;;12820;06.07.2016 - 06.07.2017;;21.03.2013 - 21.03.2019;-0.13980074606496218;;-0.0066362949253683245;8610;;9610;28.12.2021 - 28.12.2022;;16.11.2021 - 30.01.2024;-0.6399050442505353;;-0.1556100324597226;3610;;3630
2024-01-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04219990145552899;10450;;12820;06.07.2016 - 06.07.2017;;10.10.2014 - 12.10.2020;-0.13980074606496218;;-0.00646538217664705;8610;;9620;28.12.2021 - 28.12.2022;;16.11.2021 - 29.01.2024;-0.6399108310352906;;-0.15561053924048718;3610;;3630
2024-01-26;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04218851901456433;10450;;12820;06.07.2016 - 06.07.2017;;02.08.2017 - 02.08.2023;-0.13980074606496218;;-0.0069414729053934865;8610;;9600;28.12.2021 - 28.12.2022;;16.11.2021 - 26.01.2024;-0.6398898210741645;;-0.1556089106480404;3610;;3630
2024-01-25;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04215467609989032;10450;;12820;06.07.2016 - 06.07.2017;;28.08.2017 - 28.08.2023;-0.13980074606496218;;-0.007181272972256236;8610;;9580;28.12.2021 - 28.12.2022;;16.11.2021 - 25.01.2024;-0.6398822284886905;;-0.1556084046575944;3610;;3630
2024-01-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042153133477111915;10450;;12820;06.07.2016 - 06.07.2017;;04.03.2014 - 04.03.2020;-0.13980074606496218;;-0.007718677509156113;8610;;9550;28.12.2021 - 28.12.2022;;16.11.2021 - 24.01.2024;-0.6398788660922028;;-0.1556082461807624;3610;;3630
2024-01-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04214376325143454;10450;;12820;06.07.2016 - 06.07.2017;;08.12.2014 - 08.12.2020;-0.13980074606496218;;-0.00854448766718141;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 23.01.2024;-0.639868995638797;;-0.1556072815854882;3610;;3630
2024-01-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04214376325143454;10450;;12820;06.07.2016 - 06.07.2017;;08.12.2014 - 08.12.2020;-0.13980074606496218;;-0.008658250920312804;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 22.01.2024;-0.639857046950923;;-0.1556063297335608;3610;;3630
2024-01-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04213882873829866;10450;;12820;06.07.2016 - 06.07.2017;;03.08.2017 - 03.08.2023;-0.13980074606496218;;-0.009533453800542935;8610;;9450;28.12.2021 - 28.12.2022;;16.11.2021 - 19.01.2024;-0.6398329183076729;;-0.15560449230481432;3610;;3630
2024-01-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04213882873829866;10450;;12820;06.07.2016 - 06.07.2017;;03.08.2017 - 03.08.2023;-0.13980074606496218;;-0.009662319511887563;8610;;9440;28.12.2021 - 28.12.2022;;16.11.2021 - 18.01.2024;-0.6398264180563036;;-0.15560409042936185;3610;;3630
2024-01-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04213882873829866;10450;;12820;06.07.2016 - 06.07.2017;;03.08.2017 - 03.08.2023;-0.13980074606496218;;-0.010312346722928023;8610;;9400;28.12.2021 - 28.12.2022;;16.11.2021 - 17.01.2024;-0.6398243981943086;;-0.1556038132358617;3610;;3630
2024-01-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04213882873829866;10450;;12820;06.07.2016 - 06.07.2017;;03.08.2017 - 03.08.2023;-0.13980074606496218;;-0.008939954352676138;8610;;9480;28.12.2021 - 28.12.2022;;16.11.2021 - 16.01.2024;-0.6398598501800918;;-0.15560643920825346;3610;;3630
2024-01-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042136705727531476;10450;;12810;06.07.2016 - 06.07.2017;;14.09.2016 - 14.09.2022;-0.13980074606496218;;-0.008662180375546447;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 15.01.2024;-0.6398553741033894;;-0.15560641980864154;3610;;3630
2024-01-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042104222392276736;10450;;12810;06.07.2016 - 06.07.2017;;13.03.2013 - 13.03.2019;-0.13980074606496218;;-0.008428905696169386;8610;;9510;28.12.2021 - 28.12.2022;;16.11.2021 - 12.01.2024;-0.6398612903007228;;-0.15560679193884475;3610;;3630
2024-01-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04209012322422501;10450;;12810;06.07.2016 - 06.07.2017;;16.02.2015 - 16.02.2021;-0.13980074606496218;;-0.009483098934864986;8610;;9450;28.12.2021 - 28.12.2022;;16.11.2021 - 11.01.2024;-0.639858783989167;;-0.15560647259080318;3610;;3630
2024-01-10;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04209012322422501;10450;;12810;06.07.2016 - 06.07.2017;;16.02.2015 - 16.02.2021;-0.13980074606496218;;-0.009253743750274435;8610;;9460;28.12.2021 - 28.12.2022;;16.11.2021 - 10.01.2024;-0.6398661854290779;;-0.15560719647893373;3610;;3630
2024-01-09;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04209012322422501;10450;;12810;06.07.2016 - 06.07.2017;;16.02.2015 - 16.02.2021;-0.13980074606496218;;-0.009085445488338784;8610;;9470;28.12.2021 - 28.12.2022;;16.11.2021 - 09.01.2024;-0.6398726561343586;;-0.15560778369069483;3610;;3630
2024-01-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04209012322422501;10450;;12810;06.07.2016 - 06.07.2017;;16.02.2015 - 16.02.2021;-0.13980074606496218;;-0.009014418615205133;8610;;9480;28.12.2021 - 28.12.2022;;16.11.2021 - 08.01.2024;-0.6398775608298222;;-0.15560825179497184;3610;;3630
2024-01-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04207377164565629;10450;;12810;06.07.2016 - 06.07.2017;;04.08.2017 - 04.08.2023;-0.13980074606496218;;-0.009158073554539015;8610;;9470;28.12.2021 - 28.12.2022;;16.11.2021 - 05.01.2024;-0.6398295680518784;;-0.15560483701119587;3610;;3630
2024-01-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04207370247414799;10450;;12810;06.07.2016 - 06.07.2017;;05.11.2014 - 05.11.2020;-0.13980074606496218;;-0.008967501295131575;8610;;9480;28.12.2021 - 28.12.2022;;16.11.2021 - 04.01.2024;-0.6398280211024516;;-0.15560485370593968;3610;;3630
2024-01-03;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04205056230884119;10450;;12810;06.07.2016 - 06.07.2017;;18.09.2017 - 18.09.2023;-0.13980074606496218;;-0.008661551657475619;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 03.01.2024;-0.6397975316291138;;-0.15560287215897572;3610;;3630
2024-01-02;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.042047282738214786;10450;;12810;06.07.2016 - 06.07.2017;;21.07.2015 - 21.07.2021;-0.13980074606496218;;-0.008105289242583025;8610;;9530;28.12.2021 - 28.12.2022;;16.11.2021 - 02.01.2024;-0.6398075664001831;;-0.155603886861013;3610;;3630
2023-12-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04198413542791757;10450;;12800;06.07.2016 - 06.07.2017;;07.03.2013 - 07.03.2019;-0.13980074606496218;;-0.007963647738668644;8610;;9540;28.12.2021 - 28.12.2022;;16.11.2021 - 29.12.2023;-0.6397983021525487;;-0.15560340544106877;3610;;3630
2023-12-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.041978693200724226;10450;;12800;06.07.2016 - 06.07.2017;;05.02.2013 - 05.02.2019;-0.13980074606496218;;-0.00785231706567413;8610;;9540;28.12.2021 - 28.12.2022;;16.11.2021 - 28.12.2023;-0.6397953682185566;;-0.15560330881228457;3610;;3630
2023-12-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.041972135825498524;10450;;12800;06.07.2016 - 06.07.2017;;03.12.2014 - 03.12.2020;-0.13980074606496218;;-0.00826710990245394;8610;;9520;28.12.2021 - 28.12.2022;;16.11.2021 - 27.12.2023;-0.6397839756938488;;-0.15560233455259875;3610;;3630
2023-12-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04195903161188319;10450;;12800;06.07.2016 - 06.07.2017;;12.09.2017 - 12.09.2023;-0.13980074606496218;;-0.008498309614266564;8610;;9510;28.12.2021 - 28.12.2022;;16.11.2021 - 22.12.2023;-0.6397676665268716;;-0.15560104219034065;3610;;3630
2023-12-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04195903161188319;10450;;12800;22.11.2022 - 22.11.2023;;12.09.2017 - 12.09.2023;-0.13980074606496218;;-0.00860340385557723;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 21.12.2023;-0.6397615399767062;;-0.1556006727566347;3610;;3630
2023-12-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.041952131886063615;10450;;12800;22.11.2022 - 22.11.2023;;01.12.2014 - 01.12.2020;-0.13980074606496218;;-0.008373808117833503;8610;;9510;28.12.2021 - 28.12.2022;;16.11.2021 - 20.12.2023;-0.6397190813869478;;-0.15559839702711242;3610;;3630
2023-12-19;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04193945730119153;10450;;12800;22.11.2022 - 22.11.2023;;04.12.2014 - 04.12.2020;-0.13980074606496218;;-0.008517470630229562;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 19.12.2023;-0.6397075139816858;;-0.15559746785661055;3610;;3630
2023-12-18;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.041921326288010485;10450;;12800;22.11.2022 - 22.11.2023;;08.02.2013 - 08.02.2019;-0.13980074606496218;;-0.009070639561167937;8610;;9470;28.12.2021 - 28.12.2022;;16.11.2021 - 18.12.2023;-0.6396939721974009;;-0.15559629892603144;3610;;3630
2023-12-15;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04188437144116364;10450;;12800;06.07.2016 - 06.07.2017;;04.02.2015 - 04.02.2021;-0.13980074606496218;;-0.008595075971971844;8610;;9500;28.12.2021 - 28.12.2022;;16.11.2021 - 15.12.2023;-0.6396547308141558;;-0.15559356675729807;3610;;3630
2023-12-14;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04188437144116364;10450;;12800;22.11.2022 - 22.11.2023;;04.02.2015 - 04.02.2021;-0.13980074606496218;;-0.009446011843574742;8610;;9450;28.12.2021 - 28.12.2022;;16.11.2021 - 14.12.2023;-0.6396483540255702;;-0.1555930051122978;3610;;3630
2023-12-13;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04188437144116364;10450;;12800;22.11.2022 - 22.11.2023;;04.02.2015 - 04.02.2021;-0.13980074606496218;;-0.010269399367294318;8610;;9400;28.12.2021 - 28.12.2022;;16.11.2021 - 13.12.2023;-0.6396401197365382;;-0.15559216887129979;3610;;3630
2023-12-12;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04188437144116364;10450;;12800;22.11.2022 - 22.11.2023;;04.02.2015 - 04.02.2021;-0.13980074606496218;;-0.010485974357094197;8610;;9390;28.12.2021 - 28.12.2022;;16.11.2021 - 12.12.2023;-0.6396393471501216;;-0.1555922581420902;3610;;3630
2023-12-11;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04188437144116364;10450;;12800;22.11.2022 - 22.11.2023;;04.02.2015 - 04.02.2021;-0.13980074606496218;;-0.01042871590306138;8610;;9400;28.12.2021 - 28.12.2022;;16.11.2021 - 11.12.2023;-0.6396284793297353;;-0.1555917414272392;3610;;3630
2023-12-08;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.04185456273214094;10450;;12790;06.07.2016 - 06.07.2017;;29.08.2016 - 29.08.2022;-0.13980074606496218;;-0.010773309725060076;8610;;9380;28.12.2021 - 28.12.2022;;16.11.2021 - 08.12.2023;-0.639600452333821;;-0.15558953226443972;3610;;3630
2023-12-07;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04188437144116364;10450;;12800;22.11.2022 - 22.11.2023;;04.02.2015 - 04.02.2021;-0.13980074606496218;;-0.010998866481160552;8610;;9360;28.12.2021 - 28.12.2022;;16.11.2021 - 07.12.2023;-0.6395930796624828;;-0.1555890438490637;3610;;3630
2023-12-06;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.041898463328080116;10450;;12800;22.11.2022 - 22.11.2023;;17.02.2015 - 17.02.2021;-0.13980074606496218;;-0.0109565649326826;8610;;9370;28.12.2021 - 28.12.2022;;16.11.2021 - 06.12.2023;-0.639548753411945;;-0.15558649051403162;3610;;3630
2023-12-05;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.041921326288010485;10450;;12800;22.11.2022 - 22.11.2023;;08.02.2013 - 08.02.2019;-0.13980074606496218;;-0.011510540647581391;8610;;9330;28.12.2021 - 28.12.2022;;16.11.2021 - 05.12.2023;-0.6395227265109809;;-0.1555844545080044;3610;;3630
2023-12-04;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04432561183520822;;0.04193945730119153;10450;;12800;22.11.2022 - 22.11.2023;;04.12.2014 - 04.12.2020;-0.13980074606496218;;-0.012026899884901576;8610;;9300;28.12.2021 - 28.12.2022;;16.11.2021 - 04.12.2023;-0.6394953423692686;;-0.15558234056404174;3610;;3630
2023-12-01;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04434531618997628;;0.041952131886063615;10450;;12800;06.07.2016 - 06.07.2017;;01.12.2014 - 01.12.2020;-0.13980074606496218;;-0.01198837386731455;8610;;9310;28.12.2021 - 28.12.2022;;16.11.2021 - 01.12.2023;-0.639498232023;;-0.1555828229970465;3610;;3630
2023-11-30;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.044426528445766555;;0.04195903161188319;10450;;12800;18.11.2022 - 20.11.2023;;12.09.2017 - 12.09.2023;-0.13980074606496218;;-0.013223662209257192;8610;;9240;28.12.2021 - 28.12.2022;;16.11.2021 - 30.11.2023;-0.6395002748046883;;-0.15558281255023187;3610;;3630
2023-11-29;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.044452792386676654;;0.041972135825498524;10450;;12800;20.07.2017 - 20.07.2018;;03.12.2014 - 03.12.2020;-0.13980074606496218;;-0.013688734282282122;8610;;9210;28.12.2021 - 28.12.2022;;16.11.2021 - 29.11.2023;-0.6395002914910155;;-0.15558281806782503;3610;;3630
2023-11-28;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04448832617028686;;0.041978693200724226;10450;;12800;07.06.2019 - 10.06.2020;;05.02.2013 - 05.02.2019;-0.13980074606496218;;-0.014095281250982916;8610;;9190;28.12.2021 - 28.12.2022;;16.11.2021 - 28.11.2023;-0.6394995275872899;;-0.1555828385791993;3610;;3630
2023-11-27;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04448832617028686;;0.04198413542791757;10450;;12800;07.06.2019 - 10.06.2020;;07.03.2013 - 07.03.2019;-0.13980074606496218;;-0.014311403609377549;8610;;9180;28.12.2021 - 28.12.2022;;16.11.2021 - 27.11.2023;-0.6395008222405225;;-0.15558299162269495;3610;;3630
2023-11-24;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04462664245272929;;0.041978693200724226;10450;;12800;20.10.2022 - 20.10.2023;;05.02.2013 - 05.02.2019;-0.13980074606496218;;-0.01436268054904033;8610;;9170;28.12.2021 - 28.12.2022;;16.11.2021 - 24.11.2023;-0.639505683905149;;-0.15558365105078453;3610;;3630
2023-11-23;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04480171489817808;;0.04198413542791757;10450;;12800;13.12.2019 - 15.12.2020;;07.03.2013 - 07.03.2019;-0.13980074606496218;;-0.014071695094813874;8610;;9190;28.12.2021 - 28.12.2022;;16.11.2021 - 23.11.2023;-0.6395060577946539;;-0.15558381595422455;3610;;3630
2023-11-22;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04484769928710297;;0.042047282738214786;10450;;12810;25.04.2016 - 25.04.2017;;21.07.2015 - 21.07.2021;-0.13980074606496218;;-0.01393556441867716;8610;;9200;28.12.2021 - 28.12.2022;;16.11.2021 - 22.11.2023;-0.6394871720471726;;-0.15558243895353874;3610;;3630
2023-11-21;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04491255961844187;;0.04205056230884119;10450;;12810;22.01.2021 - 24.01.2022;;18.09.2017 - 18.09.2023;-0.13980074606496218;;-0.014470454118492238;8610;;9170;28.12.2021 - 28.12.2022;;16.11.2021 - 21.11.2023;-0.6394845739570321;;-0.1555823275078071;3610;;3630
2023-11-20;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.04495859077165765;;0.04207370247414799;10450;;12810;24.03.2016 - 28.03.2017;;05.11.2014 - 05.11.2020;-0.13980074606496218;;-0.014536830527365652;8610;;9160;28.12.2021 - 28.12.2022;;16.11.2021 - 20.11.2023;-0.6394595403991281;;-0.15558049313068079;3610;;3630
2023-11-17;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.044968111555507395;;0.04207377164565629;10450;;12810;20.11.2019 - 20.11.2020;;04.08.2017 - 04.08.2023;-0.13980074606496218;;-0.014675321581875456;8610;;9160;28.12.2021 - 28.12.2022;;16.11.2021 - 17.11.2023;-0.6394285868334224;;-0.15557814643498558;3610;;3630
2023-11-16;0.35717134122025773;;0.06657685622248422;13580;;14730;23.03.2020 - 23.03.2021;;10.02.2016 - 10.02.2022;0.044968111555507395;;0.04209012322422501;10450;;12810;20.11.2019 - 20.11.2020;;16.02.2015 - 16.02.2021;-0.13980074606496218;;-0.015072707218028225;8610;;9130;28.12.2021 - 28.12.2022;;16.11.2021 - 16.11.2023;-0.639420187795513;;-0.15557754124312417;3610;;3630
